Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,568501,CkpYaR4eqqcm2hzYFZd1mUbP1VAHVNDzEY2UkAgvvStygZSc28AsA,0.001000000,1.040978648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,550103,CkpYY7jWUEtCs6feoKk6jsfjeofSKVgcHVPS5QRn25EgMh6fZ3vat,0.001000000,1.075803625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,532866,CkpYszbU1f2N4TMqMy9bQYkWYrWjDvKfnk2nmv9fKSvN4cnVacrt5,0.001000000,1.034985609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,515361,CkpYvHRpGybs3wkrMw1uA9CJMCDbMLjXNGmSDzAdPs1ZXzMiGXztH,0.001000000,0.969822195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,498197,Ckpa8B4hodQCBNFuMZstQTR4hnsSm6UKnJmYuPkp7aXmGf6xD6wXz,0.001000000,1.130962615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,481848,CkpZvuJ2mfLEqzHqn6yjBzqXJ2At1QADhFAyxnDe8buc45GsvvaNe,0.001000000,1.149624810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,466310,Ckpa3PpDxQwbvVVYvX1242uVhEGen7JBqcVFweTL1BHJsLBw3G4XX,0.001000000,1.038881008,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,451597,CkpZacuVpaqjTAQnEj8sW4Y4fJt9LZYs2Yt4yjAQMEETwg1FDCFp4,0.001000000,0.956457887,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,438259,CkpZstv5yWsSuJoczBUYr9yarLQcisLviuCQF8U9qHVuDMW5dAahj,0.001000000,1.072420724,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZty8r659JFFTwjpMZg1ntyRugrpNwxG9ao2E18oZK8iXHNWCG7,425292,CkpYjJJdqhkkjGsyN3fCtUbUpkYkAnTKTEvpCthArUHaym7pPb6Gc,0.001000000,1.073609273,payout_from_AURO_Epoch_68,PAYMENT
