Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:54:00,364176,3NLLzcTBLgqeW7etkeK7PaanCNP9V8VpKX35JLY2cywQw6mSfYnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,599549,5JuU6xv1cAj69H4LHeZcv7WMFroqfyN36WJrFgTKHv8Dr659JQXa,0.001000000,6.416530066,bitcat_payout_epoch0,PAYMENT
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,580614,5Jv3uunBEcG2gssmZTrcSdKqtAsEenMjCKohLxELcxP12N4yaHxf,0.001000000,12.582467597,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,561966,CkpYRzQbEikC4BfDFD9LUc4zSBPrjdSa7voP5wjejb4GedcRm13RY,0.001000000,12.408342714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,543604,CkpZ4BmWzfg5FNFqMdVzLqwVccrRpbBgtgQxcMaRuHx1e7fDDwT1b,0.001000000,12.823452316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,526364,CkpZEBbPHGXHmx5QvmrdknzFADgWqjUGbWFdFdwDqBXuc8QEPZwhQ,0.001000000,12.336906443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,508806,CkpZNtWH6aWKWNANH1qwMBjUZqojxmYQtHAFGj4NKqEc2Stk7fsGz,0.001000000,11.560166194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,491738,CkpZyTjqigxFp7qBa9bTZT933tx1Crtdn8kbkdmSRwSRnCm1ndUhU,0.001000000,13.480940891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,475930,CkpYaAKj1q8juxDeK93DeQpzxEv3Xf2ibuzJaVhbAFRH2AUwEobng,0.001000000,13.703392047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,460564,CkpZpP6x1KT4MWG1BMVpUSt5WeBaAgkKYhESwxozpDVRkfHrykADb,0.001000000,12.383338913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm2HmGNsCHVKvgp3qX3EqDu2pXnZhTqMD1gJBqtVDUbxKHViSeV,446744,CkpYbWKMC5dXYoAMsoLetw6JHLv6QcovWBetgwzwgxrxx3BtbS4Gy,0.001000000,11.400864905,payout_from_AURO_Epoch_70,PAYMENT
