Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,555328,CkpYmK986YFDyA9FyvzMJ2YF3SYfrY4C2pU6htbijQSGLY8LzoZDU,0.001000000,0.042498043,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,538026,CkpaGizuxvdvXWseAzQgncs2kuvWihY7g1MWtkfBAsfNfxM1w4dcT,0.001000000,0.040885588,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,520905,CkpYe7xwSZFUhPdxSXoy6KXh4yvbjW2ogohYN3u2oViXYec8jmLKc,0.001000000,0.038311406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,503490,CkpYWHNKycJfTk3gWbh1hDxRyoYdiQNjCGxqY1D9orXBz19FYwKLx,0.001000000,0.044677027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,486476,Ckpa6pDXKUmedcwNoiMd62zUZDPdN1X9CaHE85wogXYahU5nDXY59,0.001000000,0.045414248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,470794,CkpYfXdw2XvRPTGJRoS9Ytqi6PE79XeY2914Avvc3pHt6TgJgwisj,0.001000000,0.041039480,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,455520,CkpZPGCGsQHvXcGM3AF1eEHKroF2sT3vyMArST38xGBY9kAZQRh6s,0.001000000,0.037783479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,441880,CkpaHF4pu9o2rQeNG7zM5XEibTBWXnE4yXXG9rHfEBMbM1aopvaaE,0.001000000,0.042364430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,428881,CkpZRk8M8Hko7hp3Tp2xwx2UGHjH7QXttpemfNwGuYdto2CoWGSve,0.001000000,0.042411379,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkj29jrPk4h8ujMXFs516SCrEeMthvDbmrYCYtqU1zvkbcHxhYwY,416012,CkpZLUwsJoWF45aVvhfHVDGmmsP9fggqV1BhfkkfPMNzcx1fiCGvp,0.001000000,0.046577710,payout_from_AURO_Epoch_67,PAYMENT
