Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 14:12:00,318120,3NLwUhSuuC9aksQo2tpf6MUvR5erZuikaHQkhKMV6ytDTbYKNwwL,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZHs9oT6wQVkoiq4Xzx5KHe3kCJE8QJrYat4yxzcu3n4cXaFhYb,0.010000000,479.990000000,0,PAYMENT
2023-12-31 12:45:00,318102,3NLsXqcRCdXPz8GRD1ergL1EupvrxcuWcDf6ZVd1ropBARLXDCvx,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,13,CkpYwfrBZYR1r2eEysYwX2NzuwhvC1ihsDr6dxVBQrJs2vqBiAWfo,0.010100000,480.000000000,,PAYMENT
2022-01-08 10:15:00,97878,3NLd9DRgELZCwHTmpuUFyRtTeEE3XEts18Th9hiDwWRkZi2KsUFQ,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYyQFaZfkckiFBNFWWATQ37rnUCG1YSNDj5db34DurPmFPLibh6,0.010000000,23518.490000000,0,PAYMENT
2022-01-08 08:30:00,97852,3NLQAJKo9HPpW29fxp83wFnKkaD8EXU7vyicMfecYJX1meW2GUfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,37530,CkpaAE2TssC5eKS8xdL1pBjgGGnQ635JmTCYTWBPGogAYo6qHwCuV,0.030000000,23518.500000000,,PAYMENT
2022-01-08 08:12:00,97847,3NLm8nHAv4eBsp9JPZPTrehPvLWehSTDsxpWE6FkgQM1ehLW1PJy,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZeM9Vr51ejdLuKGDAYv449xujZC8XTYAypkqdeMeZ9RF8qqU8E,0.010000000,2.490000000,0,PAYMENT
2022-01-08 06:21:00,97822,3NKuCELmjktYRaVU9YdxMrNPznX3GAdthUCqsnogCUUoNLwhU8jw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,37511,CkpZkPET6AUjUbk33FuiYivsbmLFJVGJEKWkearLhZH2qCGhnugJG,0.030000000,2.500000000,,PAYMENT
2021-06-17 03:24:00,31487,3NKMHaoe5txVrHHQuyxBWBMdK1wwH3EFx1ojhzYcoV4jB8dBJ1nj,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYwzT5wLEyGDm5P5WrqDnuLszgrKu7ipfTR3sxXKs6z4MTJAQe3,0.010000000,999.890000000,0,PAYMENT
2021-06-16 20:54:00,31391,3NKWxR8GcBXeNmnhtKvzTdm3N3mq7CxkAGpSfMmy5MnBsXEqjnHX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,24,CkpYYtT7aifjpeBDrHQRJUHayS59uaMU8gLzrY5QRXPWde7QUpUMt,0.010000000,999.900000000,,PAYMENT
2021-06-15 20:18:00,31038,3NLkG2xBST8YoxUKQ9FB6P4C63zgLaaCEiUwLydkNc3D6KWhYgw3,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaCd5J8kbLRinKjoGT91GzwbJf4ENvykhLwM8h51itXNfD4Pgmo,0.010000000,1000.890000000,0,PAYMENT
2021-06-15 19:57:00,31032,3NK8Cozk3SGGwmzNSWCepa9jxq7vMm4tGAr9eTkg6Lqq2BTL9Mdx,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpSN63PELVkFUFc61TiSXBCEaFPHLRZMkD2pEa9ZF8hmGcNSNHMd,13,CkpZo2818UDnuLxRoqnYTEfm2VDUX2Czvd33nkvn58uAyxFweLRyU,0.010000000,1000.900000000,,PAYMENT
