Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,592986,5JvLckLYxotoXE2MagJpyDVTVeSYmhdyuzVMXaNufrmGyM6zzXJE,0.001000000,0.033235183,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,574099,CkpaG98v6ZAAWojiFr3mxdPeUhYRgSAETLMVW9s9sgv12yksQQLT3,0.001000000,0.032935705,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:36:00,352434,3NLBhCe3euXiQWTP53Hb4RyeZNbifyjuYpNiLqprsjJfWot57RQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,556105,CkpZ57JS8eVLYWcjLnFPwG5DVAwQyg86ie5sYJwpparTfB7CzkxPB,0.001000000,0.021341225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,539566,CkpYgeWmuwsupRegcv3WDs6jNBNbHYpx31zXhSE71e66HB82HyA5Q,0.001000000,0.010468127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,513884,CkpZQZx1r2T5DsMQ8BkV99RyfeGWXkrvT259XigpqBfUjZQjxR41s,0.001000000,1.712819297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:18:00,339841,3NKs8kCGnCTzU9dPHVZwrYmgETPkP36H8r2ATdG7HX4CTgrV7d2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,497709,CkpZe9iUBGpYwRDmqsQpentFLW92Yoaq8anUjqcYjQhqSsPsaTRzE,0.001000000,1.397315486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,481362,CkpZj4fS4jVBmuJrFZdvNpRHeRSpGrSL5sRMju6JuyZtRQAEuYeAL,0.001000000,1.430198917,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,B62qmh49aiW8ASf7HtykfWzqKS6Gf3fJB6hhcBShndUAmNVuf9to6iV,1,CkpYiWkBKDX75dzH9wpFFyhAG8p8VRDJPeihtxzwzA1oBbTU5y8sZ,0.010100000,247.692330639,,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,465846,CkpaDgyvTVbz2N9g8HGbqfsmqf7VUcnXV5GTZMLzu4frpuzVETwGT,0.001000000,1.302530639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEifXCkUoUPjzPfNwCbggQpBGtReA2qNLkJ4NkgEnyJabmPj4DJ,45540,CkpYrU83SRLm9EBdca2CCfUg4bMHMoB8FaL47cb4bLB2Wujsqk8Qi,0.200000000,74.400000000,,PAYMENT
