Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,133701,5JuST1Qq7zvhxs96wcYhkg9ztSwsXZULwXpRq2bx5MnoHR94Q9bV,0.001000000,0.799062883,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,129927,CkpZBVj1D753pSXuWwVfK17fzHgchdpzHfrmrrkGjiJY3Ec3cQh6u,0.001000000,0.673944022,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,126182,CkpaCfWH2GmA3s8iEWJw2zimC4zEsB5euAdA7EBknTZ14MgHmWw73,0.001000000,0.879201398,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,122475,CkpaD6hMq3T3eKFHwa4JBFB8E5ZfeerkGrhJJzANKSjiDmYQMyQ89,0.001000000,0.802192649,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,118553,CkpYj2fhPeoJ6cnNwxFJ9xz8VadE5i6XyFwXFN6QiHRWeRAAE1ipE,0.001000000,0.629720103,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,115100,CkpZgWjrhZmU5KXeDpBRQppG4qBcinUD9SpJzRx1G3jQ6LWZS1wDz,0.001000000,0.660221258,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,111518,CkpZJJpHd4iYdj6jKAXFwhEHjN1QgQFvR1qYd7n5itpxMCDde24WF,0.001000000,0.716765632,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,108000,CkpZkimAwaZeX2yuDVm1Th8ddV6EPuSnHNoNEwNrF76mPJg468AtR,0.001000000,0.779426809,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtLWDZEjvyccLDLY2kcx36XBd8UsARnkdBaRPzkyDvfisvmVBU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:48:00,319987,3NKFSW3YHqrCfpLZRTRCsWXtPF3RyxeFZdrC8vd48j9w18fEQAVg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qix36NzQzNFTNgE5PKD5zL8uzJqJYoN83p4g1XortHwHqBb1rN24,35666,CkpaHQ7JoHAvPvM7BB2zDggYWcm3jc7q7gn5aFru6cQQ4Q8suCH7z,0.300000000,110.100000000,,PAYMENT
