Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,1424,5JvNoxJFt7drQcXA14uY3ZycgatV9WeYKjpoQqm8bmtecYC9Gpoe,0.005000000,15.475391223,payout from gu wen,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,1258,5JuYbDZRBX2cXQKBru4GbZ3PUSQ3RJcx5GbY55mwGPJCiF6FrJUY,0.005000000,47.032953644,payout from gu wen,PAYMENT
2024-05-28 06:33:00,357702,3NK5wRBm69AWXMKr718rJE8U3jBQZA4UxjsktSvRpqXtkcf5zpBR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,60098,CkpYRx6rMe8eNDuBB2KHRXYd6SqZEX6CZEryH3v5EYEVnk2NsrUER,0.030500000,29.000000000,,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,1098,Ckpa1DXppRaNvwHrNHCbBEqb6JkrbWxefLYF4rLsHoV3JMNyZ9QcF,0.005000000,51.841469985,payout from gu wen,PAYMENT
2024-05-19 00:51:00,355212,3NL5cPur1Q6u51wvxd7VLXf8D2u967HtYwqjiyT3fGLZi47KEahL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,59419,CkpZ4nKstM595aRsdaRgXoRYQXtw49gAgbR8Lmq5qDkR4GM4J8VTw,0.030500000,65.100000000,,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,934,CkpZEiDWBuQhUFvBg2bf7U4hXoQmW9aRXj5goPwBHx4QWwhQam1cn,0.005000000,28.292482611,payout from gu wen,PAYMENT
2024-05-02 08:27:00,350631,3NKvGRTu9dfRaLswXbvv57fd5Sr1T916YM1zekqk2HWVPayJpjVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,58096,CkpZUbef5AacKpGiMNY6YCgG4NknaMHagAhTCtaX91bXLsqWiPNyL,0.030500000,188.810100000,,PAYMENT
2024-04-26 01:03:00,348842,3NK4K55dGUPjJ7KUe2gX6yW32d7isgyWJtvBH9LL8abA6rKg4d7D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,57508,CkpaKZfT7W3GWzpkCJEuJ5PnDmFa93MUiAqCb2LkbyXy7NeArmYyF,0.030500000,351.257262800,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,850,CkpaHAYad3473afCumKE545BVtPrFP1FpGtbDKx6GV6e8PusNW5hc,0.005000000,29.164102827,payout from gu wen,PAYMENT
2024-04-06 03:39:00,343443,3NK6PBNNLbk5gAqtsem3Qi9c5RHWRwLaZ7XzXHBoeYkZe6yRBJGR,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,752,CkpYua4pXaPqWwGvZ5M7fmdV7Ud2Cu2vurGHXiKPh5X9ZTvhfyEHF,0.005000000,18.431844561,payout from gu wen,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,53142,CkpZjCtjMG5DUXspScpshQPVwuaYTRRDP1M6Gzynvf8MTnCBwTgmV,0.200000000,499.100000000,,PAYMENT
2024-03-15 05:45:00,337549,3NLhAeWTqnRDhV6VKSmxeKsPSUXCxwi1imkPajxdbbXdWYDpNwSC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,50746,CkpYcEg2kffK9Q2nP8RdvhYnUFZxwSGYZfaJFgKvzK1ZSHJV6HPcY,0.200000000,330.789551400,,PAYMENT
2024-03-05 01:57:00,335181,3NL85xu9LCciRRFWnAJfg31NehgsFNyi9YHy25Nu9jw6B56cxgR1,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZU5mdqTzTA5fMcJvoHK8PazcrVKZuSt6jUmsMr7V89HUwYcoxG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 01:39:00,335178,3NLTD1bcYcYyfNrK68pzVV41aqRzPStKeFENmCJKuuPZvfH8M3TT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFBtNo4oLkENUnbwB8c5T4KkJTxr44zkX81xeuaoN6yhTSLYKMm,47866,Ckpa1mqu1KbeDXoiVpmcjAqzTP63Z1xDUHN4oqFbLC1Y5E7jGRBU8,0.200000000,3370.000000000,,PAYMENT
