Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:27:00,355982,3NL5NnfFCNGUcmsU7VtjFSmouRzaBxGXpqVqu5uPba8jwmxw4iax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,566001,CkpYcXPcVWHWdFsZFXjTz13bgaVcDuUmLtbocu3u9KvPTKVWbESeR,0.001000000,2.875475654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,547602,CkpZNRYQijoMmLwJ5FDa1TAGxRvSmov6GaE16SVYEGous52KA5qL2,0.001000000,2.971672021,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,530367,CkpZ964XoFJZ13Gc1pyt9XqdS4F2SAY1XgJV3Xh563MN1gk2NHmwM,0.001000000,2.858921220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,512730,CkpZWi3fn1aT616Qw3cw4tSsH4svBBvQ9atrWGDhUEZNBs34ggkRN,0.001000000,2.678921540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,495444,CkpaDXJaS81hmbfJXNAK2p5LrvqBMYNd7ohv2W8Y37VQQ8uPddctt,0.001000000,3.124036669,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,479554,CkpYRmssRqdqqcmAXNfvVHb5wbFbP75xTGtMMqJLeKf1smuMsVhoC,0.001000000,3.175586888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,464120,CkpYxDeL2EyrACoXZNnxnhb351CtkWm6zZuDkbYBf7UihJSgiRGnP,0.001000000,2.869681360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,449806,CkpZZaVrq17gw9TLZm7jYx6fpMjnouhk3Tz7CegRRewBdwNH3qBdj,0.001000000,2.642005503,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,436611,CkpYhSefnr92gNkBJtKeyjBSeXQtSg5BsyZEms6jTnSGj5bP7K2RX,0.001000000,2.962327482,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,423665,CkpZfeMvXN3SvGeKmSQfuoiZXBQZjqBZYfwPu9VdrnhR2eg2s3E13,0.001000000,2.965610581,payout_from_AURO_Epoch_68,PAYMENT
