Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,549995,Ckpa7xFvp9C3UceGrKS16ks3LPKoPJUArVCRtu9DeetCBUeoaMHjb,0.001000000,1.131454481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,532758,CkpZYaD74ebbHvWiXUktJ7v1djt3kfsWibLU9P1S86qz52ni1oEUX,0.001000000,1.088524973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,515257,CkpZzanfBrGyRHMDWSwDDtq4vuviQUzYpKq5FMq4uFPVcA7SUePmo,0.001000000,1.019990678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,498093,Ckpa46BZ8bbLK3LLtit3pQgPizAkUE22ZPu18HbSddS133KXUoYxq,0.001000000,1.189466812,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,481748,CkpYeNcFA8CATrcFkT43kVkkwqGq7UKxExt4CYmw7z76Bj7h3RJz3,0.001000000,1.209094411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,466214,CkpZLekHhqZLvBbzGJjjjSqs8np3V2PnungaGRZReqTbQjrh3SCRJ,0.001000000,1.092621871,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,451510,CkpZ7rkHDaPJJY1Y5SJLsW3GuzrM4ePEzbZyR6u9Q1JgzxCsYRGKk,0.001000000,1.005935027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,438175,CkpYy9gBFCG82iGDdtKjXTou3i3LAtVv2M4iQxFEj69BG6K3e8hgt,0.001000000,1.127896582,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,425208,CkpYQhEFpDcjZGWb4iB84TsT5RJa6i2teoc5ZPk9orJGbJh4uFCSG,0.001000000,1.129146613,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,412370,CkpYSiawqJrdRsydv6JVgr2xwYSA7cmsenaVdTizhPc7Q5NkeAjsy,0.001000000,1.240069687,payout_from_AURO_Epoch_67,PAYMENT
