Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,559530,CkpYd6MTgjqKwZeuLYYpkcVKuu4fLue9PzTNC5PucsDQHK3aTQt2o,0.005000000,0.781533392,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,554863,CkpZCRihcEdBxp5yBu3eAvA7rJUvetY5SeMm3zwGMUvkwCFHn57bm,0.005000000,0.899557337,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,550461,CkpYwWMdAaoC3iKywbuPkpaMxdE2LeaopcJaiKa4oh9YsiJcsvqaD,0.005000000,0.651126465,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,545784,CkpYZkAEsRd4wHPEubWoxzjnDYEvCmRz1v5gV1HaQmXeaavaRncKR,0.005000000,0.865650493,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,541444,CkpaL9PaC1EdpKdXrgvXWwKqdCxsa7rNwUuv6wNpjJEriCbqYcpgU,0.005000000,0.621128157,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,536765,CkpYSZaaDQeo5t2Q5XcDQ8b4UE94gBTKKc8c8WZQsmNArU5gvgd94,0.005000000,0.756276162,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,532484,CkpYSK9tn1iYhr6uQiGpmFfWT1EiZ6xFF2KA5v8uLutYVR9XxbQ1f,0.005000000,0.586068401,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,527754,CkpZFHkfUhajT5dzvJE58Y2Cs8WXRBs1aiWNzHHWa8A6L6DJq7WAm,0.005000000,0.873401245,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,523407,CkpYvLgqr72AuzJfUXtMKkiVNyhhVcZtwxhsUexEb6tZMqFM964RE,0.005000000,0.631520437,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigiZuB95YrBVKQFexEnBFYcktd3pu4yE8EdHXrWL8cRhoaGJ8AL,518684,CkpYQbV4ZEFzcNt85RDbvYiHXQ474BBJMH7H7T8Es6nH8Ay6D5Fdv,0.005000000,0.906600011,MinaExplorer Payout 323 #347611,PAYMENT
