Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,470973,CkpZ5U2j4HEkPhMxf3cJP1eyvSKFpkL2jGUnxm1cp2DNfnatPDVub,0.005000000,0.102105783,MinaExplorer Payout 312 #337102,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,296814,CkpZTjnzzuz9cRwpn5PizDoiR3isD3GjqWGgYE2krbcY5wDi53K9U,0.005000000,0.101447797,MinaExplorer Payout 268 #295547,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,104389,CkpZ1e9gJ4tqFtxWdi17hAvqDufkWB24Avz128xNAk54MAokx5ef3,0.005000000,0.135330828,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:36:00,242341,3NLLfUGzhCt276C82soncWXUWRG5KTpiGuk4A5xz2FGD6iYXfUEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,100431,CkpZ4Ko55T7pCYbjYA2FZHot3W8UaJmCPQ6mFmYK3pwDG3E3po2P2,0.005000000,0.178845747,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:39:00,241452,3NKftwYqKpM2woZWoD2gS4UefnKSKmD9JowzTVAqWLHV2PasiAhX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,96633,CkpZMNkQmNitwXcD4H6KxKMq7TP2hYXFEWabRJED1pcX2tx3D7FBT,0.005000000,0.240796919,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:33:00,240305,3NLNmdrnw8QLCepUaggmMSisZhvcEdPKUKk5uPKUek47SdyevnmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,93102,CkpYs7BYJCnv6zRrVv16tZRc3i7uGqDu51J2fDwpjtWpBDc5LFJbG,0.005000000,0.154858207,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:45:00,239445,3NKZm5FVAQ9QJ5wAkuKFBi2hT4hchYyAboe6M4KVeztUjzDky6Pt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,89375,CkpYpH6E3ucH7MQ4tK9XLrUVdqNXkBE7fC9Je3toxcADVScuX7QMU,0.005000000,0.211824167,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:09:00,238295,3NKomSHjhJMMwGHmtT149U8SPFcwH9P1eeRCb5iYaDX4w1i3i4AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,85779,CkpZsA79b2eEd2DjL6EC2pDt4Gw8rZzFqk35UaMkLY9E2mdK2DxCQ,0.005000000,0.181239711,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-28 13:00:00,237834,3NKspHjrAiPwUaUTKeXUQC7B9qhCpMDTzhrjDqvGuByiaZkDKkAm,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,B62qo4eumPnpCHDZw8sjdjvVgFzaUPLfHty5mb5tt4j6DmSovg15LAe,6,CkpZ7iMyxdpgoZ3SULYBEo3sUaX5KGAjA9DvNPKbQwdwMQCJekeNS,0.010100000,99.993890987,,PAYMENT
2023-03-26 23:54:00,237374,3NLVbqTvMo58uNYVp3W61v4ArLL1KiwVnu6YPCHB1aDKD6h283RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,82046,CkpYfXPUKpmwqMhJ8xssJqJLfdadnkTFHBnxZSACeULocbZouZGK1,0.005000000,0.279856668,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:54:00,236186,3NLWPGjijnaq1RQdLteWF56QUYMbxp93QFLTuShTfPCq6t9VmHAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,78578,Ckpa3PgZmDcxs7yb4EgWqkDVL9PyLoQcED4vNpzH9JBgiibo3SJKw,0.005000000,0.165261017,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:30:00,235297,3NLJUfwPkG4H426z992FAbJ2cHZrSgwr8SJgcRzU2Puo3Adg5jT8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,74861,CkpYaw5v1Gb5eXqp5Um7MLMk6DXz36zh2J2qqidv3REuDBogPw4Sq,0.005000000,0.271168223,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,71451,CkpZhLCeXe4bfU85CzmRqv2qgZxSJimtnBEPCmy5nR1sqgpP2kfDd,0.005000000,0.132510326,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:27:00,233261,3NLv77aLAgHyK5bFWPrWd5z6sYHWm35WUoy358AwPZKGGpNdcNYP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,67845,CkpZy94ytkXvBDyDtK2ATuPMVKwTLwguAMpY32eSEJmbPy3m1fgYn,0.005000000,0.211609748,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:45:00,232037,3NKBKKGQhvEsGbyepS2788nrYasH8kW7BMm1b8MwaoW644zJt3hM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,64328,CkpYUXitN1szNp868SXSYXCt7FUHQzZQYTqiX6K4vMbEXJxcovdvD,0.005000000,0.158820959,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:18:00,231144,3NKwZJWrH4r1kBpg75BJo16e2ckZTkkcas7kCV3BHnyfAjwCEUPp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,60722,CkpYgA5k2CieVi6rsGXzMu7JCjPqA3yX5qXShmkFTWo3UX1NYUwVU,0.005000000,0.221448178,MinaExplorer Payout 205 #231033,PAYMENT
