Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,558729,CkpZ9MXi1ie7TngazaJe6pkHjpuz1ysDeLo4x3DS5ma5d9YgrG98a,0.005000000,2.161806915,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,554079,CkpaCrytU9SfskmM2QSsShHT5HqFFY1vSyfPQ1nY7V3QMgGFeiXEh,0.005000000,2.488274114,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,549677,CkpYee6itAeq5zMh6jh2mAw6QGZZSVN3Rhk6CnHBbFy8Pjcx8xs5K,0.005000000,1.801087105,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,545000,CkpZtY58rniMfzkSedN6mK4WDtxohp2hPPEEX9gLcEzDGTmoKxGvn,0.005000000,2.394484065,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,540660,CkpYWj8gjCfUZNpEcE5jMyqEcdv3P9sssegyBDkWyyVR5csmC1XQD,0.005000000,1.718108488,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,535981,Ckpa3rQr3Yx7mEjVgdQiicUDiJBrXPuvimKyabPadsyDxjHU1fcEL,0.005000000,2.091942665,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,531701,CkpZTVxrcimje3m9GjSotVqYZVyPDx5n9kFjiUp9YxXHDPXf4UkFj,0.005000000,1.621129348,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,526971,CkpYixR4TycZvnfwwYRMmKzjwC6yNsz27dGNJDfinhvofVc1wH1Us,0.005000000,2.415923482,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,522624,CkpZbmxXNTJhH673ggYU1qb9SUG3KD3KifzZLamxxCKCLGMgdA1ZZ,0.005000000,1.746854672,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,517912,CkpZUpPJgEznc6qAMUrTuH6YconPzj6PWw8vufqxQJnfncHkHo8mQ,0.005000000,2.507754898,MinaExplorer Payout 323 #347611,PAYMENT
