Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 19:42:00,213247,3NKFjyr412zWdc5wER19YSNFaBX4hkYFnmhPhMDmvSxsvatvfWhF,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,11,CkpZdGtcxK8VNwRgsfK7de2SspHahdJ7wn1stnCfMmuWpNARAYia3,0.100000000,99.500000000,,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,418964,CkpZL5hzMwDEVAvapHTaMEfakyaE5EpsCvw9xKEBq5a4U6MpzRe6z,0.005000000,99.401976950,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-04 04:45:00,213065,3NLUaYJVNX4qHZ5ZZZ83Jm4z9EPDx6gyV49cPL4FoNM32wxtWnqF,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,10,CkpaCu9ASauP3qZGhWKkLNFZ5Y7eztWTwy4c2BUQpFqwteWiKAnFb,0.100000000,55643.000000000,,PAYMENT
2023-01-01 15:51:00,212338,3NKq7VzLbL3odkbRWNy6ahdh1HqUKoBSSeaWxSwMqzdwdrxbNKey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,415395,CkpaDUvu51rpeQbVaJvqqxE3HGhkCLcwGyxYajCGko7ogbmEo9p93,0.005000000,166.564161875,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:03:00,211106,3NK8zg1GsVpfhKJtHrtfw4TXdsco1UsnibVsBNkCQNDUNeHUPcuY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,412003,CkpZBfigPN8jhZsXfLJjs8E96QJaK4xbHz87qsD2QtJ4NKUgWkmyz,0.005000000,127.003286697,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:36:00,210174,3NKkfdPFJytmxzRGvK1ZqM59CQ96KjifadbrRuaSYFCwJqXKpUiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,408525,CkpZjs8nV6KJQ3wA5nNAt21TCyMtsb2AMPotsUidoAwJNcbdW9v3m,0.005000000,157.961474308,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 15:51:00,208955,3NKpjnYRD65ZJ2b9QeQkyTin1avtGDwvRYP1abEjvJhFkZwNdTN7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,405201,CkpYXmkfzWqyef3LtaY2hrGrVypoF6PYY93w63v9s8VuJCiRxFbo8,0.005000000,123.707097151,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 16:42:00,208362,3NK5udMz7UuzzksiQp9xA5nkYjr3gVbTYWPkgS3cmfRRC563dzFS,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,6,CkpYcwAKoF5VTmpF31XB6U149BSTLAjuwu7E29ZAwyehs2PUsASTM,0.006635580,4031.000000000,,PAYMENT
2022-12-18 15:51:00,208065,3NKZt28UqKic3Njqcto9CMKMzKNzDa65VwgnxnfMYyJBoxE2BGXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,401659,CkpZJdK5NttPAyih9XdvqqccKsPabzRQzrcFFC8kL2tZVTpLwPEYb,0.005000000,194.237416241,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 15:48:00,206857,3NLV1LE3EywPbGUoQr4ye4Ldkjy6zMLhb3oRDq4n974mpmueEgJr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,398338,CkpYv9HMvYjspomi5vsdHqWw2kgxixGsEJ291XedWkWrQm7qADoku,0.005000000,132.795821311,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 14:57:00,205931,3NKx1MQoeNTAkMjNHMscn9VC6xJNEUwWCNpawXeRzC4voLES3uBk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,394812,CkpYpb25UZwobuC4cXt1U9Lpv7gSZYUpaKFA4k2UcWmTLZQw9pnog,0.005000000,168.549041267,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 15:57:00,204720,3NLHXzYDxf92wQn2xhDUJdnKKy7cWJJeEeiRxhtDcVvfKJJXpT9i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,391491,CkpYQ51wSNEbs666Sih7i2yVAAciqrZmmfHUo6etEkzK4oUNgVGAb,0.005000000,128.376766539,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:03:00,203825,3NLN8YKuZAmkjEn7U3pvbHMuvZ62th3X8j8HeSyJgS9ybETzG6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,388040,CkpaKM82EtFsXoKZxuQ3C4KYVTkPjj3RA6wV37fNPgzbpsJix51uf,0.005000000,162.721184590,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 15:45:00,202643,3NLDgARSXVb9Srv5MbcQJzFUMNV92A3rMbKU7xTqAhmvBBS3njuz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,384794,CkpZ1ePw6cCQqKgK9BE9DVvHN2AxeEkmunXcTVnqyP5fhwRNGkqKF,0.006200000,114.270381206,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 15:36:00,201698,3NKAj9yine6hQssLnXes3AfQg84fvkfHJ4d4dvgFcYJDTVn444HB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,381180,CkpaDqU9fEWfL6kwjUdJFP6SgDQZ4fbmUVaMSk2m7zj4uie3AniDG,0.006200000,167.523964827,MinaExplorer Payout 177 #201672,PAYMENT
