Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,558106,CkpZLHbSrDfDVHNK79qBSqt1zwvtKFrQZ7p4cr4bYYki2UoskBUa6,0.005000000,4.981428864,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,553471,CkpYcVbPtEP5BSJpPpPUTcv6xLamNfF7kQsDF9WXSaCu9Qyr1ithk,0.005000000,5.733703786,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,549069,CkpZMiAyWiQNSqefZE4hvCQkcFJtdUAfsgxDucdYQQTsorNqQp8Au,0.005000000,4.150226025,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,544392,CkpZKrAYubijREzCnyLLwj7LgCXoYDfGJHdtMccG8UqnqixrzS1Dx,0.005000000,5.517584368,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,540052,CkpaE7kJsafnhXfJXve41YBtjCWoD1JFHbBsvTXiFnh2enX3XJjfh,0.005000000,3.959019271,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,535380,CkpZZqqUnq933hhe2C3Sr9ZUyxu2FnoUaFNXjGGtzNquGGYzVVrUr,0.005000000,4.820441416,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,531100,CkpYQDK9pf7H8kkdKm3PrN8UC5gwajz36hvHg4bP4UXcztzF1ZR39,0.005000000,3.735551255,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,526370,CkpYzxMupJ1MoesYEcFuJgKQxcdcjZ4feh5PXfNRpwR2vHNvmTuP2,0.005000000,5.566986993,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,522023,CkpZjZUNCTZtzBzPCuFXXKpdZJrttz2odHkwbmv8i5jEvjXzkcHUy,0.005000000,4.025258786,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,517311,CkpZiFxquL1TBDMqJRnt4heLadfn7KkSncvk9LHQ7kTrmnbzs3XrH,0.005000000,5.778593165,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,512947,CkpZ1Ceb3i2pJGAt97RYXyjwDrSi6w319drhkHahH9KpDdLqQNQ1c,0.005000000,4.210201500,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,508251,Ckpa3fD2ijeFJhhNuZ7fMtQwe6uFaB6uQLA5sW6R1oCkezyFkn6Q8,0.005000000,5.811981578,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,503786,CkpYaT7UkyaPzd4ya1QM1pAL1JsiD56y1hEfq1CtHkqmzjJ2R7Rpq,0.005000000,4.791389798,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,499131,CkpYdxxCBbW8pLP1KehwvhUJWpZgBYzkqPQQxMKse7ehnUJ7UBmbT,0.005000000,4.817253738,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,494785,CkpYmBG66YVuKyqbBXgCqwFXRKjh4zfKgq5r12NjmG7zWwyUtQQzN,0.005000000,4.636465451,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp14pL9H5ZnVnoKqzZfXfJQy6izX12F88ZNB9WRa4VYK8ZMbU8aP,490090,CkpZ2TNLgducQFxkayPU5AtF9sogdrxPsxqtmNKLwjf94cGAdj8us,0.005000000,5.815429344,MinaExplorer Payout 317 #341817,PAYMENT
