Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,66893,CkpZk942EeAzw71ySFTKwjjikoP8ptoztBPTTnLbzbAo5xQD9jj9x,0.003000000,1.186806490,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,60830,CkpYbi38sJgFMCvDkv46W6hEeWH89etV1rzdMrWY3uM3QRLU8kinx,0.003000000,1.192587270,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,55960,CkpaCm2f2p3CyaTLthzgaiyRPvQEA9SjP2fCctMUQEenNb7Yhsvyz,0.003000000,1.051292130,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,51175,CkpYzfPaAqoc4kSNDbysRFoJfv6v9aFNE5jJkBEsbG8spSokUAapr,0.003000000,1.187308270,WeStake.Club payout #63,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,45262,CkpYypxrxoVHXp1uGnVU5BBb3qmi6AFpieNFVfPMs8Z8A9y8yTWMM,0.003000000,1.088741910,WeStake.Club payout #58,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,38581,CkpYoYBkLkZG4MLZcnsa2fcm87gH25sELRbzeqEipFXRMi4EjUmAm,0.003000000,1.083319190,WeStake.Club payout #52,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,32007,CkpZRpedFuvAVVtTjgQtDD45Fa9gcGQRj5FG8nWBkLZKhhejFmhRB,0.003000000,1.078465020,WeStake.Club payout #46,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,25791,CkpZzz9Tu2mQdEPF5qosedyUCy1mo1WPH4wRE84L381tHXJzNfVYc,0.003000000,1.145195330,WeStake.Club payout #40,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,19917,CkpZgGg9MXzTpB6SqWTM81YGZ6ZVE7wSQnppMkLmZpRqSo18H3tZN,0.003000000,1.160728810,WeStake.Club payout #34,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,14385,CkpZktf5USVbWXXb8qCoQUbQyxdMwiCHsKH4rKKemp3qjYFEdBBTb,0.003000000,1.095793740,WeStake.Club payout #28,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,8746,CkpZYxezHcjmMh7fiKzeutDrAjtJiqVZeFJUj9R23KaMNnTfgG2eL,0.003000000,1.159363650,WeStake.Club payout #21,PAYMENT
2021-10-15 23:57:00,71193,3NKjrEXdfdKUqmHB7CossdfT4DRAWhqgegs5WrwTPx4AWY6Lt4Y7,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZRxXfe2g5bNAicr4tgQA7nUfxNWGKxbiQPQxMizQ6EnFhQkqdF,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-15 23:45:00,71191,3NKyb5XwJ4cfgBqwdshRJTmQd417UQapnQWQ8SNfWTq9SAnTYNN1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,18173,Ckpa3uM6GmRPCA8mJHZmCk977isBaGFGEE99vP3YuE728Ej8nHdB7,0.030000000,18.300000000,,PAYMENT
2021-10-15 23:33:00,71188,3NKKRagqn3AWKXAVK2trxFyRhMFewaFxCAR66j2gHpjrGaAC49e1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouMGY8Rvuy8h94xeRcc6fXG7RnFbCGXQRtwRisUxfsrnhCW2HJu,18167,CkpZhYAzLikrfQNuGepfhKdVAwEPondS4voBdMgsDJTzi2ra5HvNx,0.030000000,4.500000000,,PAYMENT
