Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,573446,CkpZfQStW93DjEHq9XRHmWmuqzKeGkno3TMJBQQeNTjokY8CcpJEe,0.001000000,0.055516636,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,555001,CkpZMYFT1kv5rxLon6MjwTkVm6eWDzRJd1zfdRLPDcTMw9cFknmuu,0.001000000,0.057373905,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,537708,Ckpa3jzF8WcGCeCWshbPHjf3ez4UzSHvY68jdULxnGvGsb2p7pa3G,0.001000000,0.055197037,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,520588,CkpZJ4gVCpvoA4cMS9hAUxjnT2QRxrq4RC1VxdpzAUKN4Hbhvuydj,0.001000000,0.051721797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,503180,CkpYXkuFQUVXKy2rFY7aCFy1S4QmSzMsCfibLmJ3RH7m9Cqb2xELx,0.001000000,0.060315607,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,486180,CkpZ6CaN53waQmGn1srGZTk4fvmPE1se3sJYL3rJbphtrBcFEsSdi,0.001000000,0.061310897,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,470483,CkpZXQKNqRJbZstQ2o2AMXgvAB7zmxKk3gDPDBBLXtj3NcANgbQjf,0.001000000,0.055404789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,455228,CkpZpZ7T2GDwgGFfsGy4MS8qU3KTAXd2JCckyna5N62L4fSZLaL2W,0.001000000,0.051009072,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,441596,CkpZtyB9hK7ZGwFQCCzaLW1CcRybT5rv43cgT4ApLNj4uAuCA42cq,0.001000000,0.057193509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,428597,CkpZX1LmFfbLsNXu12cTgTHG2BsticFSjYeYTRe3JZdvJAuGG6FtA,0.001000000,0.057256905,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,415732,CkpZTamJ272Ji7LXzdbVGdx671eXmrZ7UeVbNBeJmFdRcosDyANtr,0.001000000,0.062881601,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,402974,CkpYdGiwit99G9Xz5FwKbjwuu7E6SQUtRHY9teAhYiSujodsPmzh1,0.001000000,0.051873661,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,390903,CkpaBTwT4daRLr82ZRJZkJ9owdmViwue7pKR1aQmPzCCt3r7EgHdp,0.001000000,0.053847412,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,378863,CkpYShcsL3yeMxjXyGH682457yPinksApncphJiMLFfzZgqZf1K8M,0.001000000,0.047700819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:21:00,300372,3NKmszNRQAX6QpjmziFcx8TaxdwGd5sa1EhiGs5iugsimB4bM1y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,366545,CkpYgMzxZRwaQ8iUUHVbLWGyPkYcYS94zSUhwKF6QxC9CCudWnt7Y,0.001000000,0.048575795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:06:00,296137,3NKuuhf1ao1aZMesLW5GHoqckPRTzGoV95CBzhP1VH32x4KUHtTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,354352,CkpYdWpwJPwq2wBp3VohjecCKhBwijqGAo5cWTabipATP5MTQ9xQW,0.001000000,0.053578885,payout_from_AURO_Epoch_62,PAYMENT
