Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,530170,CkpZXaz7KWUHzpoesbXLLMH4bX376LbDaHhd6XxyzvfdBdwNT2zFb,0.005000000,14.335729263,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,525440,CkpZ5PXyZYd6y8ZZRVs55KvG4N9rLTnhj3xLz8ps4hqzjqFmPdNf4,0.005000000,21.363004635,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,521093,CkpYvXiTYX2FxrVdVw8RZN8rZxKWrV9GN5Jnt9upithkwMQu6ySbC,0.005000000,15.448391856,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,516368,CkpaBrWdCBKxs7Azyunvjp6uVrtUkWVyBWNnHEmifZCys49TgjXiw,0.005000000,22.239506224,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,512013,CkpZjEZtguyEW4FUUxY3KMfXfJLST94QFRPKTK1nVqkBafhJdkz6U,0.005000000,16.215759304,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,507317,CkpZFcSQFwNA1Le4HYDEVQJr4V6cuiHJBptCD5rqgk1grpGw53RVd,0.005000000,22.394861076,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,502852,CkpYjGj7k46KXjSba8JDpygYqD5XBnVxRsg6PRtRFmCxnaqmPZmMS,0.005000000,18.454105956,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,498202,CkpYoUARubkqqSMM9kA3BfQDJCJ5kHaorqQwcWCrL6ZTVFjTkKTQu,0.005000000,18.610049586,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,493860,CkpYRKS1CSxrjLvuZ4Sjt4wL8C2LdUqcXNv1Q9zXzHgxPAZZ5SC5Q,0.005000000,17.941565622,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,489165,CkpZzMjvNULMAwjBaiWS3QHGrGJ9qBoNC1s4emPcCDtwt24wNjCYt,0.005000000,22.504002844,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,485040,CkpZDEEBJdFJxDz6SrrANVPY2yx38W4PCwZppasaz1TsMXkdzxWZd,0.005000000,13.588994945,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,480422,CkpaBgcW72Pf6eNjeA38ugXMzENY6dFf71iGrMEK39tPm5uRXehz8,0.005000000,20.165752059,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,476140,Ckpa5wbka6KoVxXzP2EPue7nydNkLrxSi3TURJFTemDmxUKNAKZRv,0.005000000,17.984191058,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,471711,CkpYrG8ndhuKiHp9tZ8LkSZSrrfrWSyUdVkBgdN7SXVEDMjntjGLv,0.005000000,20.458711597,MinaExplorer Payout 313 #338162,PAYMENT
