Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,520266,CkpZHwWYxoWUAhvpvtEFV66EzUo4K8R7EPsgxnF1g386z9AKDTVsY,0.005000000,0.113333208,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,506453,CkpZzuvHghMUaXt2TE2honW443zpHZrLtQGzH6tQdK98uWMuVTJCH,0.005000000,0.111236676,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-01 22:48:00,342311,3NKeMzGAD2cHyBs1JevE4F5AEu9FVnV8C2kF4fNwCnK6LwfjvvnM,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,B62qnbgD5nxLBvSuraRDUQKumAp4aKWpiJ9Wx9QPVwVpLDdnKhWc4Hn,1,CkpZCN5HMWNYh3GuSBPX7cTpvdJ3ieD7eEGY1gvaUm6ap9KsK74oi,0.031714350,20.632336270,,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,492978,Ckpa4zuuicTSfSdS9m8rHQUmhUP8tGAfBLApsgzh3bW5y34dd5hVo,0.005000000,0.113394967,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,479525,Ckpa92voAxkCQ3qYpmkAZvSSsaUM1H25XexM7Mf1fd1ZseeikZ6HX,0.005000000,0.113130242,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,466643,CkpaKHCF1zfwTnKuPycvxzYSGszaHnRE8pnzAR6BF8xxkurKhJfdD,0.005000000,0.117500834,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,453626,CkpYTpx5tct5Ei9XxxK6HiQPg62hG91vRhtQB1YMXpKfAVYn6tWKq,0.005000000,0.112434611,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,440878,CkpYudAngv4YAx5WrK9G9wUGRFJXgJcSA6jPM3rKbGPG3zYu95GeN,0.005000000,0.139304316,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-20 00:42:00,323242,3NKhQv67M5uNSGxTQFRjSLkdEWZWH1awmYxtjHaWZyUvVUhYBgRo,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaLbaRPXQqSPLhgYo61zb7D5qu2GNAV92K2d4dvz4QQFUg6DzHQ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 00:33:00,323240,3NKmNptb9sFGByGuiKptJVGk3vMHm6fvEjfAHdajG61CJdiRKVsW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkUNTBJxYV29MkYzqvEPCZ2V5srhkBox6dEyMCu8pexDAqTfGX6,40075,CkpYXRNoCbTQiAS1jBLrBG5z1LMyQszyPcf2fPy5SDPg7Xks6chs9,0.200000000,21.100000000,,PAYMENT
