Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:15:00,359880,3NKePqXZXYr2VVSv9ZCE33EqrxY3hS9HNzPgY1EWjkEAf1rG5g1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,578754,5JvMnNdtLs24CZ1tmBsRrMkrsBsmhpz7ukpsjnoLbZR9KNRnjWGf,0.005000000,0.144889935,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,574068,CkpZvvDhTuDdhpYuCxSMXbFcPvbGvECSYhaqVVBXPsm9MvASawcGk,0.005000000,0.208429343,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,569648,CkpYncvPwt4B97voKW3CaC8CrKwsn4JEGjHPRGFGVCDjU9273CUdC,0.005000000,0.156565106,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,564956,CkpZDVvnKZkiQnUoikUyCVhN7c4RSUnD1hE9BxQanPoakCFAujK8K,0.005000000,0.233914966,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,560311,CkpYpkCCQ23zZdfMwqL1E3hWd7Z1FxgV4PQa7eHEnPA9ifSifwXf2,0.005000000,0.197469661,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,555655,CkpYzPNZisiPUKJBGF2My9G9PCdFCkh6hWxsaTNLCdCANAinB9u2j,0.005000000,0.227290720,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,551236,CkpYmm4LYY5BqVFopBgUAhYMAvsidSUMGmcfnywkUEVMpkcwc7Spi,0.005000000,0.164519806,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,546598,Ckpa8Dr2KoNf2DdY7cCw9FyGD5KfK4H89BR4WfmWaf62e75u9hL11,0.005000000,0.218723491,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,542219,CkpZgCZmiDd5aGBtcQcsGBxdPqHBCV8RrGXDtciJYZeh7R55beZ7w,0.005000000,0.156940152,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,537631,CkpZoqxjyJUpLEH1Ry4W4v3WNF9afELkcrFiaCNANJ2AZVj3gq1YZ,0.005000000,0.191087591,MinaExplorer Payout 327 #351471,PAYMENT
