Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,556435,CkpZbE7xeaBMEHV4mrzCHBjeQEL86a3vdNbzoafXqZbTjZdLNx7Az,0.005000000,0.107472719,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,497378,CkpZJCF75kFEaXRhJCRpH6VfzBobbhbCJiHfJZZsvDKWUuBXJRGA7,0.005000000,0.107710621,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,441185,CkpZCKWYgKWAavwAU27gAwZ99VQxeJDzdu4MFy99rYDyPn4yMFbSN,0.005000000,0.104230649,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,393506,CkpZjEfC6VKQVvmRSpUvA6LTD1Uy4AhRuM57RCUDttuEWEgNSSxsh,0.005000000,0.107177813,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,343116,CkpZijGXuRKtW8kfKbHoxDrF4VAewepdDtsx9szKxPh39N6uACuA2,0.005000000,0.100721943,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,293041,CkpZXqxtrQ2fgDX6wqNCxdBBUMfmKL711pV9dagtdoLmKWd3wwUV9,0.005000000,0.104036346,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,239424,CkpaJfJSLFZbwRHfvqm785eQrSfZwY1yayiPYhKmc1Uzj5micw7WZ,0.005000000,0.104526087,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,186463,CkpZHhAkBhRQmGe1FHhNgjruNETdzFUzqTvzJSbBMH3HPKGVs5ypE,0.005000000,0.105548822,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,134101,CkpZA3PbUW1dSrqwvxGKDnfgBJteMSZ1fpfbF6gtypgoD5okwUpVt,0.005000000,0.107510441,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-27 00:54:00,237388,3NKJJmpGKcXLL1yJdovRUc9okbsKudDNyDKqxqwXvqfs7zY7Fsy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,82573,CkpZs6jBvbTBPhGib6uf7fDuBsEoDvb1yFaagjvE7hC37PB9PePaT,0.005000000,0.104584822,MinaExplorer Payout 211 #237186,PAYMENT
