Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,337,CkpYR3m3uoEQcJnRDrmdvUjXL1Mrwa3fTP8tzRSjchtZdG2Aemgrt,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-22 14:21:00,150536,3NKUawT7pWAo5KTSHuQojouMXKQPCKgNTVdtoxF3hjE6sYGTCCHF,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,176,CkpYYsvax1LzxstRujngcvgVRpHpLeFaa53UuB9ncQKW3PkqMc1qh,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-05 18:39:00,106306,3NKGPZfft2zjq5ycT9UdSpkNj7tdvarW3gQ3NYWDnqUUzNdYyBg7,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,76,CkpYgSNCrfQrEUfinZ4JcGipqnUTM9UfRbKzNUEWqYpbx84WQvuRL,0.010000000,331.870000000,,PAYMENT
2022-02-05 18:15:00,106299,3NKgfDkVSXBrheFaWQjYwxgkdp4JzukRnZTKyYXgkWed8C5vc8c4,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,75,CkpaEU2MxRhPKSxZXsvjy279YJ1Y3mwmMrav7WaAtJZS4z4gWftGE,0.010000000,2.000000000,,PAYMENT
2022-02-05 06:21:00,106146,3NKHH5zWASWAGJCRnzwmipU7SgDsdH9S3PUXxkCbdjEfefsFmTvA,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qr6VeKCpYdqg7wZyside9EgzDxGMAPbfnMajPm4gH6TE7zf3Z3Xk,74,CkpZHFNt9TGF54sQ9XYbCKK15pP6ghTuaTAGJrFhcpoa6wN1GJNv1,0.100000000,12470.000000000,,PAYMENT
2022-02-05 05:39:00,106138,3NKfa4szKcY8But7h9UASnzAM7izHieVMLPzGWu7FyniPPXMU8Vb,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,73,CkpYy6UaiaNkHgwDHWqWLDb96J6CghYoUx3WRs6qCw8BrBBiXDaqN,0.100000000,3720.000000000,,PAYMENT
2022-01-25 01:54:00,102656,3NKkuvJYp3nZKoFnPmTnX9SewEUL1wWtTbde4y8NYLkJjda6QtiN,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,44,CkpZ43ccZ7E9Wb51MiX1PJjgZg44LNtXXVERBQETZsk8YbPNDS83U,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,38,Ckpa9X4txZFdrovUcBPmP6swQdSjwCVyGNECgKtowDpusSkHUu9mk,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,54,CkpYm2B9uFNQurEhEC1wKQg9TwrwoxPYnYRNTs3g35ccKou1ZVvcr,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,137,CkpZ4SJoZbH13NF3BYXWGyjUtSeakLg8SdQXrUix43jGj82jEdD56,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,72,CkpYgpv4vnMotYUMt7W9AUTWQq9YjJExVYpd4njgAHSKaThH8HBDh,0.010000000,3390.895860000,Lex Prime#9111,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,71,CkpZ5rJuGpdQL1hNjte79fM9Tym8VBzNtseS2muSip65KVsVQFgkn,0.010000000,4507.279920000,Lex Prime#9111,PAYMENT
2021-10-28 16:51:00,75296,3NL9ijD8ANKPgpcK7mbRsdviFxPgSXbDNZtU6eK4sN7tWTjQb6Qs,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,70,CkpZhwTpeYekew7Z6js1JPRyuhS2LN7re3cmuvuG6dfZek8vNPCLt,0.010000000,2599.358390000,Lex Prime#9111,PAYMENT
2021-10-28 16:51:00,75296,3NL9ijD8ANKPgpcK7mbRsdviFxPgSXbDNZtU6eK4sN7tWTjQb6Qs,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,69,Ckpa9Jh2z13WLMiu3vy39NicS8Jc5tsmiYx4mAUaQCMXsm5xQhrkW,0.010000000,1797.374740000,Lex Prime#9111,PAYMENT
2021-10-28 16:51:00,75296,3NL9ijD8ANKPgpcK7mbRsdviFxPgSXbDNZtU6eK4sN7tWTjQb6Qs,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,68,CkpZahGXPmj2JQcght5scDMsYRL3gYm3smbTy51RTRGsF3UyNB588,0.010000000,2696.690990000,Lex Prime#9111,PAYMENT
2021-10-28 16:51:00,75296,3NL9ijD8ANKPgpcK7mbRsdviFxPgSXbDNZtU6eK4sN7tWTjQb6Qs,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,67,CkpYZS6NM63cAMp6mSjyTDhhyLKREUsg9hQh113TmYiaznwbRUDnT,0.010000000,3584.427280000,Lex Prime#9111,PAYMENT
2021-10-11 21:15:00,69929,3NLP2jNJveDiXsvCTkhZpptNzUG9kwN2tzk77atfQbbPfuuHWffX,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,66,CkpZQEJRF16vUSwMVAJV12bYnj4jDVYfxfWJbu8VQGZYW5rzZCxv5,0.010000000,2266.906860000,Lex Prime#9111,PAYMENT
2021-10-11 21:15:00,69929,3NLP2jNJveDiXsvCTkhZpptNzUG9kwN2tzk77atfQbbPfuuHWffX,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,65,CkpYv9XsoZDgJ5Pgx2kRo7KALvbbt4HvmXvkx5hF1uHLq8nT688N3,0.010000000,1573.371280000,Lex Prime#9111,PAYMENT
2021-10-11 21:15:00,69929,3NLP2jNJveDiXsvCTkhZpptNzUG9kwN2tzk77atfQbbPfuuHWffX,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,64,CkpaExGqFY2ozTBBKCYZKnjjPkbs56iHfHPN7DuhXwVFfu9RvDVHU,0.010000000,2360.606170000,Lex Prime#9111,PAYMENT
2021-10-11 21:15:00,69929,3NLP2jNJveDiXsvCTkhZpptNzUG9kwN2tzk77atfQbbPfuuHWffX,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,63,CkpYkw6KmRmXeh9wmEtBqFom8BvsQUAZEQn6ALgr6YLTw5ZkQjaHC,0.010000000,3146.136470000,Lex Prime#9111,PAYMENT
2021-09-26 18:54:00,65172,3NKBQCZCCMZGmGqSAB1y4YPNCRx9HCAj4EkQPGNBQ1h1DfozwkVn,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,62,CkpaJhMhqyhoGZbUfjg19uy4mkWwvTGjoBd8Tvv8QkfeXK1cy3MqD,0.001000000,0.143850000,,PAYMENT
2021-09-26 18:42:00,65171,3NLidWQoTPHHtBFHVPHqdKCXaQYuSirj8GJhrV4Tj6Hgz65gzmpV,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,61,CkpZdHpKfBfGhvLktBRrKaHU7qLnmVf8EVHE219w2S9ZeKZsQJcus,0.010000000,4035.354330000,Lex Prime#9111,PAYMENT
2021-09-26 18:42:00,65171,3NLidWQoTPHHtBFHVPHqdKCXaQYuSirj8GJhrV4Tj6Hgz65gzmpV,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,60,CkpZ5N5e3UMUu9PuJKWnUrTDzJGNUageFhSMKkmJFpmCZVXm1eJRh,0.010000000,2804.342340000,Lex Prime#9111,PAYMENT
2021-09-26 18:42:00,65171,3NLidWQoTPHHtBFHVPHqdKCXaQYuSirj8GJhrV4Tj6Hgz65gzmpV,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,59,CkpYksGvWktDy5bwUhvCrBDmq9LQxU4nvoqGfCCmjyskD7fKwT44h,0.010000000,4207.776140000,Lex Prime#9111,PAYMENT
2021-09-26 18:42:00,65171,3NLidWQoTPHHtBFHVPHqdKCXaQYuSirj8GJhrV4Tj6Hgz65gzmpV,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,58,CkpZyJMqoK4oAvktSEGb8iB6dBwW6iogMiMeUM2FbxsegP67RTfzY,0.010000000,5626.587610000,Lex Prime#9111,PAYMENT
2021-09-11 22:09:00,60427,3NLskMQ8tNHvL6dJMxWVNg8yQqMqvvRVNNQ5KUHMaM3xcULtdRZk,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,57,CkpYoqWunVPRNzkPbaBv9pgJnBnxybNh4VXA9c7ohnu4fyKCktDPJ,0.010000000,7472.113570000,Lex Prime#9111,PAYMENT
2021-09-11 22:09:00,60427,3NLskMQ8tNHvL6dJMxWVNg8yQqMqvvRVNNQ5KUHMaM3xcULtdRZk,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,56,CkpYs1iASfvg54foaJsHkjEK2PX5t67nFQXzzeDNG1YegFPmEMvRx,0.010000000,2806.383080000,Lex Prime#9111,PAYMENT
2021-09-11 22:09:00,60427,3NLskMQ8tNHvL6dJMxWVNg8yQqMqvvRVNNQ5KUHMaM3xcULtdRZk,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,55,CkpZ57Ge7DpMBKpUzDDxvSq2M1dguff2CskUKcyKyXqKEi8uRHNhL,0.010000000,4211.059240000,Lex Prime#9111,PAYMENT
2021-09-11 22:09:00,60427,3NLskMQ8tNHvL6dJMxWVNg8yQqMqvvRVNNQ5KUHMaM3xcULtdRZk,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,54,CkpZYkKJKx41DZ9x4yKC1TjmhtbaBe2qBA2hVbkZiNiSj2FjkP6Au,0.010000000,2210.694930000,Lex Prime#9111,PAYMENT
2021-08-29 18:51:00,56252,3NKwpEB9VN3u9hjF587K65BNjCGmSeJ8FPoQvcpbtBc6SLih64vM,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,53,CkpZDUndX3oyYnzYFFvdR2ZUTMJ9THoSieiLamAYiTorBvoZsnExE,0.001000000,0.171120000,,PAYMENT
2021-08-28 19:57:00,55933,3NLUoymf6fBV3jewL6HrCecWcPoY1pMKv8BxMHowQsF4LWvjh1pE,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,52,CkpZLaLzh4AYm16ms9TQxf8oGoXKASG2qnE1ZCc6izY6q3f5UwWEM,0.010000000,9383.064300000,Lex Prime#9111,PAYMENT
