Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,515697,CkpYeDdK1jwNa9ViTTmy92RTGYfHLbkL8GdM319ZK5vnEt5RykyPi,0.005000000,0.100552644,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,428622,CkpaDuuxwRbsV547rju92xXzse6BsNS51tCH6pFkcHYvTTtQR56Up,0.005000000,0.100758656,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,350881,CkpYaJGE3KacEKmpkDMRFSwNcxvRKTiPN89eSmHZvydiystQSNzb4,0.005000000,0.101152367,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,266067,CkpYmTiRfkX2s9Jam48kBZWwJV2j8nZCDx4NAiG5Q4c5uxmirBgWV,0.005000000,0.102708283,MinaExplorer Payout 260 #287202,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,178876,CkpYSYpB7PiKyCa3oizeggtNtAmJeeHcfwZi8bnxYCSy6iUt8Qn1x,0.005000000,0.100989579,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,97215,CkpZ8PBM5uPNR9R2UgqFTS7hvjEY5rtnHVqKwCcxib7hp5Eg2d74t,0.005000000,0.102685568,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,14167,CkpZUfZE3P2MmLGetpMmbsuVebZVPWifK5pN1V5ikHRw5TsyXeDYW,0.005000000,0.102729179,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,384421,CkpZnWqPMuJY5YwCvFj7YbdCPzGqTZVkJ7PoESVppWT93zYenoPeU,0.006200000,0.117483473,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,374289,CkpYw11SMWBRyL6RXrpnxBZXiQyRpBk3LVUfyRWhJYWQg92eSDSCq,0.005000000,0.100476414,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qridnq4dBsBLKUa5gJbd3ijiF7zkEk15xF2UCAjrRtk1xfywzpf5,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,24,CkpZfsgKe2kZRVnCoTAMWqAvcntj7MCuMFxb9SCWpRuXD9Qsg9WvA,0.010100000,17.000000000,,PAYMENT
