Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,555380,CkpZuJuhtM2TVjScoWWws3AgxzU2vShb5rSy5jfBYwXmfRRkDNUJs,0.005000000,0.356705106,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,550978,CkpZVxtHujEh175hgA5z9ZwjetaXau6znDjfNuvA89ambfdF6upqV,0.005000000,0.258193808,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,546301,CkpZGQgqoywiS6ASNot1n8gZMATcKyaTiuCQHRTqetx7HsF3Ai581,0.005000000,0.343259882,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,541961,CkpZiGwAuSVwnR3fUhutAtdmA51DFc8Y2Q5CQEiXRt3maQnqXr7GH,0.005000000,0.246298455,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,537328,CkpZzLyfdAbVBkg6Kb5Yd7zx2pBa7qiL15pVr3yoNkLgqm88QEeUC,0.005000000,0.276669551,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,533047,CkpZnNAGnqPjM6LTA55Etq7xVSSe43h3tcrLAbmkGLXUaiKYBNJgt,0.005000000,0.214402201,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,528317,CkpaERFhb6kDkud3858D3FG1BD1e6UaQ1XEGNLHsd9k8aw9p1ryd1,0.005000000,0.319517582,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,523973,CkpaA3Dv7CfpvBdLFVHZ1eX34R6a5dbei1AP96ivc2Ys7x2cNjiQX,0.005000000,0.231029991,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,519825,CkpZhuh9ME8BPDL3M1wPv1PJwoaaJX8czzVMzjhE8UAMHovKUpcKb,0.005000000,0.186065637,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,515567,CkpZd65W4dfYykpwibaQv3LH1CqnP9EA7CQKJu7ADJxsgBq7o3MrH,0.005000000,0.104722180,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,510909,CkpYzPtce4qszqFJEhV1t9m6YMhvxCt2nKZABf9tstZK4ghTHWxUG,0.005000000,0.144563958,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,506366,CkpZndN9Ln5DXGrjsP4WwHFPGpi8Ms1o1mW7KBBh8eoCxb2saZ1VQ,0.005000000,0.119178334,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,498426,CkpZmQcdwzKdNDKnsG8Upr9b8PxeB1ji2Lf6fQK1SUQzByk2soFit,0.005000000,13.609369472,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,493766,Ckpa2UiFiQsMQnY9mCbmBsBTjLPvD3Gy8fjkoqpjVHLJ5e3BkiTjY,0.005000000,20.948947082,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,489071,CkpaCW1REEk5ZswE8cGiYk2GaBWsabsHuR9dGVynQbZTa6MS1jcch,0.005000000,26.275860957,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,484946,Ckpa6pTMsEvp1XHrQMNTvwzS27xFAmyf4CoCEDfabqwjmAsiUrnze,0.005000000,15.864755569,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,480330,CkpZyEaB7rqYrQW4Vg3mS4CnwXMnwhxjYdMTKVFgMnoReLH6LzZpw,0.005000000,23.513599447,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,476041,CkpZLeDMVyDuq2yPshbaS1Lwcvb46CEs1hmWBVKPYKyMWkJCv2m5S,0.005000000,20.919175304,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,471612,CkpZzpufX6KCCc6xWGKN96ERpnq5UPWtfk4sTcLuYpYWXjFsLrFv3,0.005000000,23.798461639,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,467351,CkpZ9SnD9zXR8ZixTjauSYZ7KEqxfC8t3QwhMJ8ycjsKjJ3CnXxDQ,0.005000000,20.677488014,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 10:21:00,336844,3NLfAy5yAPeNrNqrVutrKVETNGTfoU84QJrpbqSrUsCHhsAJAMMJ,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,B62qkDg9dB3HVNSpyfepkUvpXRRnVHwAdSJ1oU9H9fiyuqfFzmmzHYo,2,CkpYtEp4bXXrZTziw9moVJjVxU4e1AK1GyehsYfBx4FHrvNH3gJYe,0.031714350,11808.669223389,MINA-Mina,PAYMENT
2024-03-12 09:45:00,336840,3NLwuXauuiB7PJ2hJagBoDEy2BQXcGqUjjuujYvdpG8x58pYno7z,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,B62qkDg9dB3HVNSpyfepkUvpXRRnVHwAdSJ1oU9H9fiyuqfFzmmzHYo,1,CkpZgdwQA383sKuchvru61w7bKG4GzSqLdvKiSM9Ph9LcgvWw9Cmm,0.031714350,5.000000000,MINA-Mina,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,462841,CkpYSGFbz3NhYDdH9swUGuWmgjqSMqM9r7fBaRi7NtdmGENeLD489,0.005000000,26.242455861,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:42:00,335626,3NKWFTPHFEARpV1nsPPFxApYe1C78JZXAEedo5cFESg42ApmRLAs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,458733,CkpZJ9RtTSmCKYDaaN6p4L8hCWjDY8Cn4roEeYmdiPa9pL4ab3see,0.005000000,19.781234302,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,454357,CkpZm5pdcg9QKkhhXPUQCqCR5F3RxFEcKsK59Q2X9pDhPd5iTRxQc,0.005000000,21.868725846,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,450304,Ckpa3bZniXWKGsf98TyPWzVp4rp28gALAmg9HM5vg96k9HpVP5pQv,0.005000000,18.069613854,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,445872,Ckpa5nAyEwL7sZycAMrWrZUDGoxNQ4Nk5v7ufnsSmMN2m7fdXSY4Z,0.005000000,27.108146361,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,441798,Ckpa7C3E7TmjUjUe4bN8hsZpsNegEvf6dg1PkvtXbxpxMcKyiDZbZ,0.005000000,19.645444453,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,437566,CkpZ6Qmie45QygzJNgjRTHbmEoirpTtqNT1KFU3qiMw5YkqxxHPVQ,0.005000000,23.784271596,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,433530,CkpZU4FsRvRCwGfKGG5bPw1UbDvrVYFhQMwApbMsxGUXiJemCUhkt,0.005000000,20.349653520,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,429210,CkpZaye1tEhfZsvX2UiVm17g2swzSeykehcYW7FtW8vAdXAKVgKgX,0.005000000,29.203443181,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,425348,CkpYWTeS2EqqW44RSnob5qzy1CZQYvZEZd7fPqCX67RFWxNhxWrKJ,0.005000000,15.073973038,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,421336,Ckpa4hbHhFVd78mnsXXo85Xat8gvz6AS4trzJnV2bhbm55kb1TVec,0.005000000,28.328158920,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,417608,CkpZzS2ZRt5jhcWYonBmBkiQqCCyJrbcPFXubEpBy2Z9QNSMgPUR6,0.005000000,18.000356100,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,413588,CkpZR6TANiq4wygS7CmcTmx3TUj3pVjHcBkN7jvzckBSivphGUubk,0.005000000,28.196449522,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,409718,CkpZZxwJ5qc4pQkS3pCz25DeicpyWvk7zKodhctJWgMztipSRtY2T,0.005000000,20.538142688,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,405807,CkpYgNRdQuzvTtUREB4FerLxjJR9JpjLqY3WCxDzePhXHZZtefuCG,0.005000000,24.855737434,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,402014,CkpaDSo9SiprJR6eiPcg85b4q1EsWG6FkHo91timBW2F5eJfsScWM,0.005000000,19.361139068,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,398116,CkpYc1GeskQZkRiSJSpDTQcETAuAtYeWWgQGkxNwrM3GY31taSida,0.005000000,24.001747030,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,394212,CkpaKXNRTD2X94sJbpHNaRiR5CN7tnsrvsZK3U3aVbUbKVzZmwZBh,0.005000000,26.005287893,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,390247,CkpZ4t8rtRJz8WRovx8L15tCWjU62koNNf9hf4QmjpByehiFQHp27,0.005000000,23.054609750,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,386430,CkpZaaYWwsQexz6AVxaycEG25HJco9yXadXxgRrUspHDbeRaReiQJ,0.005000000,22.232223972,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,382619,CkpZtyVyMwbXy18AA9BNhG763vudwL8UFG1GhsF4tSv3MxbbV8GRH,0.005000000,20.244994405,MinaExplorer Payout 291 #318102,PAYMENT
