Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 19:30:00,214737,3NKKijvpTWn99pJP8NkQ3YYvNRuQA3MtU5N4EBgqbph2RHVqKibW,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaCFVo9dqULftRRNYcN9TiRXEq6JK8SVphvNoZsUNHbtiscyqMZ,0.030000000,22805.970000000,memo,PAYMENT
2023-01-09 18:00:00,214718,3NLT6fjnmhHXmw3WLJYH7QHzk2q34joBSqyA6U8HE7DjL9PyGTpq,B62qqUCg4rwxdbgHPsZ7Y4CViYsFPXqdNheEv3PG1AYuCtDmp35gviB,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,5,CkpYUZe5iNPYDZKqV4c9iQnaontSnPggCB6BYpu48WLH656zKtbBB,0.010100000,22806.000000000,,PAYMENT
2023-01-09 16:24:00,214697,3NLczTqJr59Cbp2iVUh1a3rqLnJNnkiS31gXUBajtCPyhFbuaSUx,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa73M8b8FaCDErVHa4iw6mr6v9CErnkHjbvGdbgPUxrBnj6F7Kc,0.030000000,19999.971000000,memo,PAYMENT
2023-01-09 15:57:00,214691,3NLccHcJDo9nCJa4XnZm4iyTkBmCLAXmQCRnqGHqkiQ4B6e3kS9M,B62qqUCg4rwxdbgHPsZ7Y4CViYsFPXqdNheEv3PG1AYuCtDmp35gviB,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,4,CkpZwpLLF3GmhtsFD45RtTFuuekQc1r1b7zjuh9em7y5EyAuxDwtn,0.010100000,5000.000000000,,PAYMENT
2023-01-09 15:51:00,214689,3NK3Caq76mpzwiwQ5gGZSS5fb9gnBA6QcP1Jqvezh1jQsbq9cD9D,B62qqUCg4rwxdbgHPsZ7Y4CViYsFPXqdNheEv3PG1AYuCtDmp35gviB,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,3,CkpZJ29eqGwqxnDnAYGSWZuAbDpujvazgvawqbsFTRiM8W1PZaPhS,0.010100000,15000.000000000,,PAYMENT
2021-06-01 03:33:00,26050,3NKzqNh6ntxCMmPSDBVAHYWdF7xXnS9uAs2NtUN6qAFCQUNwdCuc,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZucHJjiMaU23Wh2kBV4LnbbrRL46SJmihoXPKikarCvJW1GmFv,0.001000000,1437.999000000,memo,PAYMENT
2021-06-01 00:12:00,26006,3NLHkpFrKyw9MifXrrJtZbmZRxMfCiy6GTG34SAr92vGZZXRQssf,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,2,CkpZL3qHyYBJH12RsJVvqa1nDrdhkgwHYePiQYH4KFMJ9xmZdTGQY,0.010000000,738.000000000,,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,1,CkpYQy4ErmsHwpiGjouzPbq6TngCJfYzHp3J8tSstiKXv7swzzFZQ,0.010000000,700.000000000,,PAYMENT
2021-05-31 22:15:00,25978,3NKobKBcrCQHxBLrWSbRJVnUD3GojSChWpzAqeGm6ugFBeny99U6,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZkz2gxNeENhPD45vgz5sVmx3fX7AQifLZbgUtzqV6W3bG96erq,0.001000000,721.998000000,memo,PAYMENT
2021-05-31 21:45:00,25971,3NLTeWkksjvguDJ96gPZnudDApMvgFfiBUj3Y6SLakp1paFLDVZv,B62qqUCg4rwxdbgHPsZ7Y4CViYsFPXqdNheEv3PG1AYuCtDmp35gviB,B62qnVj6YBsBXehvCDXXwn6Dukixmqgvot6e7HkS6eXEDBWYPrauin6,2,CkpaFSeuCRwXA8UFfafujgFZoeFENWAPJygZWhSCMKoFtrgzbGEUs,0.010000000,723.000000000,,PAYMENT
