Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,243650,CkpYof5dGHr88mrnFuc9hJ5rznLK7qzoWArrbC6dTYQnH8JKEadeQ,0.001000000,0.019122992,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:27:00,248558,3NLvuMT5d3wSFNWTSCWtxhApXJZWkg43va1pJPyCsmzbParGW4JQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,233154,CkpZLxgAsrhQqobcQotbN3fFYq5aYBFeiC128pjCGyR8754QFLXdT,0.001000000,0.016204865,payout_from_AURO_Epoch_51,PAYMENT
2023-04-28 16:57:00,246873,3NLZQqivRoCikDXrVf9RPQvS8sGoQtn318jBi3Bx7X9Zbtp3YKkT,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,B62qqFaWKYtjxmrMQ6mgdWDxP44qSM9BrJeEChmp9LFfYW1V6GTaGyb,5,CkpZZ8T6emoUdEzpgjXhRDYiY1wsGB7xANw2La5XA3vTTWF7LafQV,0.200100000,113.026844071,,PAYMENT
2023-04-28 15:30:00,246850,3NLaXwuCcwPcHw1FRJQQfqDhQmHcpbq57QtFADCvE1C3K79yos8Q,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZqPdkkmq8YincVREGjN75ntiKYSEJsYA9nYTcUnJucT9k87mPY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-28 14:06:00,246833,3NKzQGxce6gytGjU3ny9LJ4bZ2Vw8rzp8ZfbPjDF4pycm4fDgYSg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,19864,CkpaEfdtkBL7pf2gS7LKRxN9e6G3BHgdbPR8VbvSDGU7DfjpbB3JB,0.007500000,111.000000000,,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,223143,CkpZ7VdfrByjpie4BwxFB2FTt6rRtbej2GrF7qNZYz92qS167Vsw7,0.001000000,0.013716849,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,213550,CkpZfGHwLSs5CE8ZKjZKFkRb5cnfauYTwNx6FJy2zPVAb8fL1Nwth,0.001000000,0.008616577,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:36:00,235051,3NKQ2ESa9315FqojRrwtu4TuvVzHbF6duBmQFPZf731Uwe8G4TWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,201036,Ckpa3HzwWkGAvKF27zLzmknH32pxAUSaMFYGrwrBksUKiRMaVyVbm,0.001000000,0.527519195,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,191881,Ckpa7RrwZozNP8tzceR65mynp8AyRBisxktRyu6o1JjfDKdE2TCZt,0.001000000,0.481497890,payout_from_AURO_Epoch_47,PAYMENT
2023-02-26 22:15:00,229017,3NKiffNNWDU3CU3J6KhRzErKx3gb1StZTda8AdTyhSpnXUhrVQvp,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,B62qpczjfvBXysLMnuqpXsxSH2Dm7Wb6t4MxNhQuenbR7WyxoYNVfnL,3,CkpZhsqRx1utaZ4uyXat1kDuxwhyzppyiUWwvmz85gPDxj3EU7Zn6,0.010100000,62.000000000,,PAYMENT
