Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,12126,CkpZFrnEV3gUXFbqV31WZB2H2WemVUegatKr1LcWWEU57UXpb6moC,0.001000000,0.020658747,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,10749,CkpZktJZfzUdMbj6ehjvfNX4W2hwmrG2ZotcV9MPG8NK9er7pUPtz,0.001000000,0.015532614,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,9486,CkpYRPm8B6Y9srQuwzVLvmAdoHUshxowjYBUEYB8Ym1z8Za2iVZ3p,0.001000000,0.009344342,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,8340,CkpZTQA4BkEDhoNXpGPcyCRPqtjdUbrkFo5ojLymUSD5is6fTWKfp,0.001000000,0.013352891,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,7268,Ckpa8REFCpqyJALo6FTHcPBZkcXvSfAQAmFLtMVMj5ofFwSqFEwdt,0.001000000,0.012774800,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,6291,CkpYu2ZVybvgdJzqCndVYA8W1UGCWQ8QGpzyz4YkMBbmx15d5tasv,0.001000000,0.012722450,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,5361,CkpYXNtJEYiEMCQu7gEwv9DqNXK79iynBkVhiJdnk31kfANoiNdgr,0.001000000,0.017549859,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,4480,CkpZckckv5XsEt3y8XRfpbtu2FAnbsRxAf8Us6yna3zckFRJR4MPw,0.001000000,0.017542358,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,3647,CkpZMZCnxPHrCtbxLmuoUyioP4Gy2Chb6DZQgdNxRSSWUc1YYppqW,0.001000000,0.019270506,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,1730,CkpYrMVU3Apv3AeVpdJArvXfdpM7GdBTpYJkCS4TmMEDWXhURpxf7,0.001000000,1.849478506,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-15 23:06:00,51629,3NLr55heeqHjhsot6GHNp3PLbGTUMjhwrHVg8H6TvvptXWNQQY9G,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,B62qmjgzNZTF5hmjUSBhX87ijnxAc7buzUUvFUiXR3d7jmKWd97BJFf,1,CkpYU4BrHJWYjfrpvXn1vzriop3kM7b6YtPMaDNDcorCnULC1nrbw,0.011079120,145.348000000,clr mina,PAYMENT
2021-08-10 18:30:00,49988,3NLE1DFWNxLRHYG4pvLmP1YAPatEPtZCPpVrVDGrX6iiEVMUwGDv,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTPS5km9RMe6mCJjNndzW7wNKiv2Sk7KK9uKomKnvNjfJcB2mH,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-06 11:39:00,48585,3NLLQTxnEfhuZ3Z4j3TNtUf6YntaPUDriHL5x7kMKRM228j7kEcb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1okGUdJ2NAJYFszsg4kMKj8F1dwadFs1Qx3K91LYdBCckG97XR,9909,CkpYwN1S6rEfaSChYFYi1JGuj93g9roFdJ13TGwDC3PXzqrswmd3C,0.020000000,146.370410000,,PAYMENT
