Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,B62qkur9rLPPYRd8jzyEYVXbcu2ntzfbWjC4BhpL9U3JXf6AzVAh5cz,4,Ckpa4bvTftzBVMHediowKu3Qix1qPY7qoV8VuYhNfW758ZQq2DLTo,0.031714350,299.978514962,,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,B62qkur9rLPPYRd8jzyEYVXbcu2ntzfbWjC4BhpL9U3JXf6AzVAh5cz,3,CkpYXnPhg3SseAQidSRYahRtPiqiHaK4kCJa2iMgCU9AFKLLmT3ge,0.031714350,382.000000000,,PAYMENT
2024-03-21 15:03:00,339257,3NLunRXqMxqaK9DEz6PcVP25hDuBXtQ6fKk79g4MJNQ2C7PsnkS5,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,B62qkur9rLPPYRd8jzyEYVXbcu2ntzfbWjC4BhpL9U3JXf6AzVAh5cz,2,CkpZLeCSWc6xZMAS6WYEaTf8agY9VDJuquownTtaRxcuozW6jCFbq,0.031714350,528.000000000,,PAYMENT
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,67642,CkpYy83zSZ6mM3c6JEkbEVTjwPRXrFqQq9xDMgbfM5fuXQJjGsEQv,0.015000000,0.629289290,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,67069,CkpYSe5a7SAf6xwnzCuHTgZj5v1Y3q6BSU1hgbHiTttN2TaJpRSGp,0.015000000,4.722085354,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,66692,CkpZnxGSBTdX4DJyF3nyfwtgbqww91kB9FEaBKFRWJxRVCFRYFrUd,0.015000000,2.054605741,FPayment,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,65811,CkpZ1ZUcUkkv73z1TCnRvFumUYKxMttsfnyH3RfWDNHBKrnLSXUpm,0.015000000,5.786151474,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,64869,CkpZEVyNxHwCY4gpFQQKJHfF8X4gmjgiZz17JBWKx27sxGVMKwUHz,0.015000000,2.045274202,FPayment,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,64317,CkpZa4rs8FLSVsbs4b6VPgTdNzW9UZNySNrnk2o5k3GD8Qc6yeQL6,0.015000000,7.355328407,FPayment,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,8335,CkpZqyTRmpKumYTvm61gTAsEzFmXiLXSxFGMJVJkWJcHpw2hDbPjC,0.010000000,4.048672143,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,8170,CkpZGWwiETvbupRrJ9TXdMVxMz8SrjNZpBSHAkaKy8EcL4Ec3m41q,0.010000000,2.794781007,Payout for epoch 68,PAYMENT
2024-01-04 13:30:00,319195,3NKASJHhYBGnynhGQrnAD8MEFyTTxYLWySwt6m5Qj17G2MhDSWCc,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZnW1iWGVhkQL6pNTRbQMtWJVF53rz2162ZsUhC5NZHSkFW9hZr,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-04 13:21:00,319194,3NLiXieDnUuRvi45Mb66H786oa2scrSsr4saG1kmb7v8TgDnL1EZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,34215,CkpZuPYb6ZDyLJ6fjFnbXWv9zRY1gCovvxEHMUHdUEFoYxXmRgWxs,0.300000000,308.399980000,,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,8010,CkpYXBG5g6Ny2qZM3waCFjFiZf7uHpQmr7HkNZb92uMcV2yw7BTpe,0.010000000,4.927742157,Payout for epoch 67,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,7848,CkpYTPb1ojBA6LYBhZNBheGpVCLyneXTjryo2Me6BQ5Gd8Bh6LSDC,0.010000000,5.865042589,Payout for epoch 66,PAYMENT
2023-11-06 06:30:00,303082,3NK9R4bL1seFaMhLmPMK8fqpBNiZ7iBFcKmuARsAckqZ2YNmQYaU,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZY7A8WBi3pKEhhsjUYguMEb47k4rBGTocBtdfF7Hw889PHDSDP,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-05 07:45:00,302798,3NKkuqnpmfPbUrqwVfHEDrXjKUaBkDSJ9BBBck6mHJA8aAKv5mku,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmeXwe74ZaP9M7BKaSz1SKfobcsK1Xw3GrvtwKm1ecTWkHgcHrT5,3225,CkpZtwZi4hofE5qQ8GpVZe7XDN2HXrHZqVvosEW7YoxHTCyMB2fsH,0.250000000,862.508305648,,PAYMENT
