Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-29 17:27:00,162776,3NKzpcWrYtS6M1F1rfd8ErRhVnxiM8WFs93YxFjCrZVFRRtSM1EV,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2g7bMovuBedca43yeTdJkE2YxYVdSPoUUVDi5byHvRiFNVaK7,0.010000000,509.990601000,,PAYMENT
2022-07-29 17:06:00,162770,3NLVuJBEjVguaCcjZqZnUgHEFKbEZciZ9Sf37v7i5otJVDn8oVs1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,63880,CkpYSYxMv2MG4a2dVappqjTP6egb9drBRiyiia4vzsf1dZCe89eEU,0.020000000,510.000000000,,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,87,CkpZTvUk2HWo1Gz4g96RHAu2fBxk9f6f6CCWVaJmLhsztFTeJEbHb,0.001018750,0.000601000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:51:00,141026,3NLnVtB5AVEz5dX9bryvdFpewSetbzp2hvPRXj2CLJLSP59dwdX6,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYj9rb8s8Jnb6EiySn24DQveckajNNYjtmQLv5jpcqSAHYxKzsy,0.010000000,499.990100000,,PAYMENT
2022-05-24 11:12:00,141017,3NLCaSvFg7633EZ42HNcRaYTrhEa1qLHw7cQ5RaVS54MNeC1eH8e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,61059,CkpYmvcXp52k6wvY8agCiy673ucDUzbzpnxKTQnzi7QiUKjLkGRJB,0.020000000,500.000000000,,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,125,CkpYhAovwRXcrAcne9C5iQaLDU5u21MWL741Qo7gTFs6XR5EkXmuA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYgiNdmJDcAinuwnvws2cPmyYarfPvx7HMxUZH1brhmVm64E6Ls,0.010000000,399.990000000,,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,61005,CkpZspybe8qDgJfqC6fnTLmF8nRs2qtDT3cUAEPJfEUSxn7wgx86z,0.020000000,400.000000000,,PAYMENT
2022-05-14 08:03:00,137626,3NKZAZdSqjipDb9fsYKZZNqjDsCX4Nc6AXZToPZfiUWP5zNSAxfN,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZo9RTLK1f1fKzQsLLopRxh25Lbid6iiVif78Sb5yMmiMxpH59j,0.010000000,202.990000000,,PAYMENT
2022-05-14 07:42:00,137621,3NKebdMB6dhkSuPEGX3vPqq6psz93xJJxoGDnBzupLe3dgfRwuj3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFTS2dBCe42GmcVvaj8Aeojy2pfg7v7movL7Zw5xTjrwb6tCqbJ,60594,CkpZvsh9FWZB4hDtZkTdCvsf5ioTNFFszfHsLtemM8aSPLcHmcpcH,0.020000000,203.000000000,,PAYMENT
