Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,68112,CkpZoD5Z3CPauVU3vY29xr6cKF6nck15Q9UsrpJ4QHDXRuxDBWebk,0.015000000,6.984915744,FPayment,PAYMENT
2024-03-16 02:30:00,337775,3NLA4atBN7hCYWtFyvpVKA5iJQW66ngdkn5jJtGD4Qu2w3VCQvTP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,66834,Ckpa9dbGVHtY52J3k38w5SNHtvkkBrcitwT6LbZWw8FVPcZ9GkpJS,0.015000000,52.407132116,FPayment,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,66181,CkpZWi6zf9UK32DEvUKH4tuMS6vrhyGMSnxmjp7VGJ46xyDjT7GHx,0.015000000,22.801602183,FPayment,PAYMENT
2024-02-28 13:57:00,333737,3NK9SHj36uybcHtCH1Sxg6wce6HsZYD6QX6yqufUhufybHvFD19V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,66058,CkpZXQQmmFkhYSJ72TZKBYfJhaPi1u3WFAHwAJXtwZdLGvDvFoumq,0.015000000,64.358473209,FPayment,PAYMENT
2024-02-14 14:45:00,330106,3NLHzmDq13w7NtUrh6UdYZBvKtYSqgf42suRQaqfGpLocTRALjkw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,64625,CkpYTYmpVzs6SiESJafzZ2qmjBVQpnNV5CeRCuEy8aUgKa4ecm8Av,0.015000000,22.757139839,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,63906,CkpYSKLE3AirBY5AxmuRzDDMpThoiWmiojrtsxfwWai9HTQZmZ2EY,0.015000000,83.831291091,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,63469,Ckpa1DnjTxrx8xEfP4hp3Vzya4NLSELrdXSDq1WxoPmJXpJ6GY5Bp,0.015000000,10.736602701,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,62806,CkpYXEwd3mBbxMkkXMumAdvbVADTdqixpzmw67E7hd4P7SzpaPWE7,0.015000000,27.994273197,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,62451,CkpZbdYMwYUWnPkytCC6125UqYTkebcjCYbqXQSfMnYKvz2c2KTQN,0.015000000,21.589122816,FPayment,PAYMENT
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmGSCWsuAUwMH46hcBerVUDmAFx5AR6hYsZkqAJ5w87dd1hWTQju,61700,CkpZWUnNqKjXaSG5bqxCmuyWJbX744gWDS3XcZ4h9PiqNREKhonGP,0.015000000,84.635399463,FPayment,PAYMENT
