Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,553436,CkpaD1JpRwfVB77MnSNQ4qypuLC5xjdd331NoM4xUVgg15zig1S3o,0.001000000,0.139424079,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,536175,CkpZuifR7mJ3MnBNCa2FdPSVRnMoCRv3kUGBfmGgrwCrK5Wj9aGgV,0.001000000,0.134134067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,519094,CkpZGXVqNaTGdWHLmZScRrYgc3r4ysDQqT6fBMCFFQo5sHU34KBeE,0.001000000,0.125688896,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,501892,CkpZ1E1JCT6vKoV9RTdGZSpz2xyaZhvN98JXENEZjMdrv6SFuMDyn,0.001000000,0.146572684,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,484948,CkpYgJKQFHQ1AfW49XiN5C9ZwweKwjcnstcoGUSdVQwU5Tj41Hovz,0.001000000,0.148991313,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,469296,CkpZqWoVSiRUVVwmuVQzp3zBxA2dSBj5beUMzJLMq8vNhSGf6r7Qg,0.001000000,0.134638922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:33:00,328881,3NKW8pHYdxmztrqwRBWAHQXaNmKRYy9tr7gzkX1B1RsmJnN5Rrfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,454109,CkpYzSYXK1QWDHYBM8dcTT1CXRWhkpFnL26RK2N6HguGZquYxKhjj,0.001000000,0.123956889,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,440596,CkpZAYy8hRebEZF5uyWDtVxfau69KRm1uzmxYVaGqvy6B33rzsAUC,0.001000000,0.138985664,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,427613,CkpYgwoSE9X7eHZuJEdnVPrkVZ55Yj2d3u754gxVKRRZehXhrCpb2,0.001000000,0.139139713,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,414764,CkpZb9Eoi2QCXWwDKpgr3dd1kMtqK7FrqyKirbxT7bKbqE5pU2arj,0.001000000,0.152808265,payout_from_AURO_Epoch_67,PAYMENT
