Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:03:00,360500,3NKMY4ecN43MDcftfGEnJQNqykTU32KtFAqpZwwHJ1PNXff8CXPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,593791,5JuJZNqpnuhDXDzLpoU2rswvK6NgzF9bUbC8gAAoxdcA3rX1woHF,0.001000000,0.018429886,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,574878,CkpZB9Yr9tPgjkmvma6aNUJpM9KbCTwSMipaJxdwA8MLKVXCZ5oew,0.001000000,0.018238393,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,556235,CkpZb7kBEhCaKR1YoGVJTHYqUTbwrYn47w2YbsWgXu9jJ3kf5oAVE,0.001000000,0.018976788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,539691,CkpYoqEs3GxpnpjAwoTbuNHcTjqjPg225BYnQNJQaPJcedazC842h,0.001000000,0.009308353,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,497963,CkpZ5KdxUgsRyzxRna6xjo4VDfaRcn1RWgBi25H951WDC1UAxzY98,0.001000000,1.242505825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,481601,CkpZTnu4fVmYgV8ddXxWNaxpd9o6FTfhhRm7AvrBhZX63GKjXVbuh,0.001000000,1.271746067,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 20:15:00,334325,3NKzi9qv5EVTyd1BUkLJ97z7euoLnB7dZx7o6rss7vvKNWANU3rN,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,B62qj13vPtN3aHtSa55pjv7EqLtmYHAYcE9uXCFBhnQZxEwMmrZaA9Q,2,CkpZPcCtWyrGPfCdgiZPQBkvJNoxY4zGB8P6RTN9Ru8CQhkx37HfD,0.001100000,152.099922265,,PAYMENT
2024-03-01 18:00:00,334296,3NL3nweZWqLoTAzVRP6Y7ZzdxevnijF82g9amq8JoHjvUiwm6dhU,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,B62qj13vPtN3aHtSa55pjv7EqLtmYHAYcE9uXCFBhnQZxEwMmrZaA9Q,1,CkpZTd9STKYM1CprrXq8oq4cWckU38NQc5LSHiYcGNKQ1yDsF1LbS,0.001100000,2.000000000,,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,466057,CkpZMtDe2XiJGcNvJ8xRj1ZH2r1D6D8AAcx8LV77AEMDnGNBdXSw9,0.001000000,1.158222265,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 12:24:00,320497,3NLWs7omQp1YM5szxxV79MyRg4viroKXfvRCDLtfzNzuyw9DddLw,B62qoP9FJtmGarBoUqesqkJddXCo6obBcCdBZCKPsQY4Eyx2CKzyN5i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLdMLdwQ587RrGSNCXbuimRYSh4Ep8syPwFz13WGXHAjSXDrGY,0.001100000,0.000000000,,STAKE_DELEGATION
