Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,564774,CkpYUrdyAhmdSkA5rhExoDkrshNZa4L1CCgLeJNUWH5bBdgwt1aaL,0.001000000,4.569867282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:51:00,351970,3NKScCX8FkaJMb478H5QMQURv8Lihr352tkxzowSPrXwnHrpHDtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,546385,CkpZBLNZqankkZdsREgx5w2HmiZvkGnpXUJcAALEUhyh2y6NUT8fw,0.001000000,4.722747956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,529145,CkpZEhLwEXTLFWWHHXDrBQaMViUDw6Pinpu4bD56Z3Zg29ZAkm9Ne,0.001000000,4.543558016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,511535,CkpYUborDghm3H9snUiW9qShEXABzwczHUvBBbeuvzhBecSbPSYuk,0.001000000,4.257492439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,494335,CkpZ2wmXVSQk1CJDMcbkq8SYuEkfLZ7gHLwX5UYEmRtxdhBxG4LdN,0.001000000,4.964894353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,478475,Ckpa2UajUgEtVbQawwJvDr4VLpytLMurFYZ8JLsCHVbBAGe2TJmjZ,0.001000000,5.046820871,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:00:00,332691,3NLdjGyFEhYkvufXAa1XcyUG6FTqMK6C4cbGtMyAFAaAeQRvsMqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,463035,CkpZBES97ggtk5pM97DVdBMgQjveGPuboKFUUamp5GFYqBZ8snwDV,0.001000000,4.560658645,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,448861,CkpYjvFgh3HhkS4R5vLt2UCwhBQSBwHL99TTLvEJTDH4zdAceFh76,0.001000000,4.198823392,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,435702,CkpZuBCaJqEvCj5usQ87zGMgDEewBpRQja88Za1ntASANkSaNxPZZ,0.001000000,4.707897057,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,422764,CkpaFTbHhsxtTzU8FKDGnXJG2NwGSBtDSnZsSCwxYhw1o5JiiZcWD,0.001000000,4.713114736,payout_from_AURO_Epoch_68,PAYMENT
