Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:06:00,356589,3NLCbyXRyfqYE8BUEebGthcWMsGUSKjj1aMGzC8kwHfKwrcjr2Re,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,572274,CkpZNDLQUZKi7cbbYELVkXQr3wkFGCbzQSft4uSLaMqUWJsfbiHw8,0.001000000,0.108159457,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,525816,CkpZy6YzPPJ1WvJfW7tgLu9zVuFB8qcePAhBjkmwVJ2SsfSx2jqAb,0.001000000,15.911839281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,508264,CkpZZdQaKzXj8ZcXRCRrhnXMCnnuja4uU3DUCdDd2Jhn19nsexfm9,0.001000000,14.910221763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 02:36:00,340953,3NLVw66paTmxzYiRC1ntWKpjuBaNpYhQRyLSi8qyMw2JhoFtFJfs,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,B62qjn6sGGcfaKLLSJDWNTf1aZ5PapLMzjPVZK8BmQJ1JomwngUX1t9,5,CkpZDbp38NTVvbLWJkbxyGzTRZ4zAt1naEY8Yh9QfyGxpF1prZxdM,0.200100000,2191.101225514,,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,491211,CkpYdTsmeg2sFqMma8bAmUJgcKgZmPfW6HemrCnaXxcMyvxtXhnMn,0.001000000,17.388091998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,475403,CkpYXAJMAatQFve4ddLWiqsrPKizSaQEwgdJhfosqmDf8GpPskz9d,0.001000000,17.644943101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,460064,CkpYf86KUQsGTkLgRARioFGhKYZm4hN5pqd6T9veAtXKWemL2DU2d,0.001000000,15.914282671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,445881,CkpZsWTp83Cv4RiVTwnmQVwGQ6hRrUsFAa5fu7oRgu3knPMDGfuyH,0.001000000,18.321767832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,432831,CkpZc5sVVgBhrCbvJrRo4TZGahJaATE2N6cHFk6398mW91GdE5rBL,0.001000000,20.542473179,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 21:42:00,323505,3NKSQBZbjjzCLiKEtazUE7gKY6DRnKz9ndaFV9BWXCRMswdfKoNx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,8408,CkpZ4ztRcLq4Xmt4Ee5Bo17zwGBs9KVCSybYxrqqiubP6RZ58Tziy,0.200000000,19.000000000,,PAYMENT
2024-01-19 02:39:00,322979,3NKKfe6SUPuFBN1Gkxhhmv6mRu1bWvdxzWHBuV8RtHh7dHv2YLyW,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,B62qkqF3FuAc9eZ62vgMD6SqnmReXyRKMLKkqNNjKYYHzs5LQ1Ks3AU,4,CkpYazks2U4JAWN73JWLw2AYzHmnPYkH46QazguRFsmHd6LAZfFuP,0.200100000,20.000000000,,PAYMENT
2024-01-19 00:45:00,322961,3NLeYhr5roTj1XwhFpgHjvg6ZEPqC3TWTdJ5yjdNnDFJ4Vmh3QXD,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,B62qkqF3FuAc9eZ62vgMD6SqnmReXyRKMLKkqNNjKYYHzs5LQ1Ks3AU,3,CkpZrP4DpmyRiH4rP4ZCfMsyvM8sqmJMdUqWfrd5uKUsv1gkB8eq6,0.200100000,525.000000000,,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,419907,CkpZ83Ry3nAqaWAE1Wi7SziU15YxS4tPmpovEeHc6cuiUJFV94F49,0.001000000,20.563666482,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,407133,CkpYZFAiVEnnNaScQYtg9ZAiA2THm9n341P7YBhVyjJ8xJegHtUPQ,0.001000000,22.669524061,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,2226,CkpZbJbh4mNjEHPQwe8UvANue6XDNsMaxLS1UdY63KJznqPySVjx8,0.001066840,0.000354910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,394498,CkpZwz3Vf3AQ6EXVcwjXzaCQghG3X7G2suCi8HaLmUsxij91CCmsa,0.001000000,18.827697379,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,383951,CkpYugukaRAQ7uW1jBMPZ1MaaHVtDDWYvY848Mqh1mWmnWnUR73H6,0.001000000,9.668940901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-06 00:09:00,303007,3NLP5YX4EtTZUT63i4Cdvca7JGyG4murSvpibHde3zGBhAcEkHm6,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,1116,Ckpa3hr74pYS5fgm2LGgB3L1Wq9kyinREFtHdLViizpetNzs91j2r,0.030000000,470.652380000,,PAYMENT
2023-11-01 01:33:00,301524,3NLPCbQkRtkXCwQeVzBvSgrdVCwHfQdCjkNLZCkzHtAdXU9EvKhf,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,B62qjn6sGGcfaKLLSJDWNTf1aZ5PapLMzjPVZK8BmQJ1JomwngUX1t9,2,CkpZy4hKDKA1KVRBJk5bTEgpHHjhWuxfuD6XZLACBfZBpZcWpNuvm,0.010100000,5.000000000,,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,1064,CkpaErNAuycg6EuZwKXeLY9UCQRuw1YH9qEAhHtRsZL63LjFCozqL,0.030000000,834.644020000,,PAYMENT
2023-10-14 03:09:00,296295,3NL74FU7PyU3ipJRLeJNKnrivjcnEkpwMzaHxzJfBMGvsKWf95JC,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdFXSjXDChUKC9jBeJxZSa94JJi9MBimfFnRC3Qy2oUtR45q5a,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-28 03:18:00,282511,3NKpei1FNbTZtd2DSKHSLDUxDN8JecphnkVzwopHXFVzKXGpy6Ca,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qr7W6Vi59cQ7HmV2NvLuXaQHvBcFwEMzNJoWh2N7dBjnfL5Q77j1,864,CkpYsSfhM7QGdEJ3gNtuzC7LxNP5iRf3YdAmWKH9Zc9njc5tc7Mo6,0.010000000,259.989250000,,PAYMENT
