Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:24:00,360612,3NKtaX4LTRYdwwaErHsub7LvhpPbquPDLXFHDR4aPkggfZA4cwuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,595975,5Jv2uqsTHg62YLyd9fuHVvARpAVpJZDSTRiV9rkGhqAXqGqdUjwi,0.001000000,0.005517592,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,577044,CkpZJivAL3Ni2QaeTKaJRcE58CVtFRmv4PXWJDWxxZtEGP16ubCYz,0.001000000,0.005441254,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,558480,CkpYmk2J56z8fsfuDYjDH2crhxtnC6QKhtPrkArHyGMkfx93QDuU5,0.001000000,0.005623292,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,540176,CkpYyhS8f3T622oQEkpG6TnKWtVdyf8s1WgE47Fo7XZKygBjphDhL,0.001000000,0.005409936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,522952,CkpYXjQngCbxiCQLBd4LUL544URgovQGbuQwqWxPXzGGiJy5Ww9pu,0.001000000,0.005069314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,505431,CkpYry9ghBbP5hurQEwgsPGB2EwYX4fg7X76GMf32ikqF3ydfk9vE,0.001000000,0.005911616,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,488409,CkpZpcVcLE24pXd3oZa7v3w2u99dc13E5EUZmRJDt56AKRS62JQih,0.001000000,0.006009169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,472657,CkpZzQufjzQgcQ1mpo7NfBDNqrPkZSX4VGibDzyTJXZyjJjqauWdN,0.001000000,0.005429944,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,457344,CkpZaUpsJbwcTwLqnKxofxJanp1XuMWcs55yzANWqNvi5kf93HtdR,0.001000000,0.004998527,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,443654,CkpZkcnWTqctLoSWWy9QjpngzXYCmWZW8V4EK9Zkn216JvubR3YtR,0.001000000,0.005653531,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,430604,CkpYjt8VDY5oYa29U6hiFT92nomuyh4gaPfCMokPmM7hVP3qR5be3,0.001000000,0.005700890,payout_from_AURO_Epoch_68,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,389373,CkpYv3onj55xEcHGMm6tpHB8EB6VkJtSCefnVbVxYEVjaCtMUswd3,0.001000000,0.255153649,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,377343,CkpYdTWXcdpukPq8nNwEgiuaDD31VE2XpimLdsJRAqTngbeK7E9dt,0.001000000,0.226028650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,365032,CkpYyPKXNwAuMkUemufkj3CNLAK7gP1YTpdgXizSs5Ahm99ftAYYy,0.001000000,0.230160443,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 06:18:00,299641,3NL9fpjq9DTuydduHMuCYN1Vgrdakea6gjNdn6AHMZZ1b52kMZkb,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,B62qnSo9ESotN1YvHMHjvvn2HFFDeKPRWLwtbSEdjMxZ7DQSawENE3h,3,CkpZaWeW5AfRmmqwkFVyefKXPCNodBwGr5pDYtN34XEZTNC3ABdit,0.001100000,33.140153060,,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,352852,CkpZu3RoVUwft7ZHGWD9GKqr1CPNhBUVMGACMjGE8H7r2Sp556Mk5,0.001000000,0.253837293,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,342281,CkpZEY3kCBgg1Qe427S2frf2sW66U2qhtT1u8rkgAHoNydZkj2fLh,0.001000000,0.241522463,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:48:00,287203,3NKwn7xyAJxqvwoFMtXTN7o91WyLrvs5wgK5FLgycU96ExAozfFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,330449,CkpZHy7g2tFhGhGzayr6W9pkpzVcvyx4iYxcHzMVe63uVPq2GXPEu,0.001000000,0.224377254,payout_from_AURO_Epoch_60,PAYMENT
2023-08-13 09:36:00,278198,3NLipGwoUBdxfLQQU1hK8jiswJ6SXNs4LXnUhmSwXriwkCeKEkXr,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYoZZWSUg55W4FdS7tiKyJ9djnrqXNGa8d4JUMgn7GpT8U6Gfe9,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-11 17:36:00,277732,3NLgjEctmQEX2f8sevRFtS4r5yD9a18KBEMpvMcC2W3VFyNEPyt3,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZodHTWGbQ1Byk6FpGH3eVqBGL1geqdmHHM8pqq7e9xx4c1gKHy,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHBys2Aze6Cz5dqNbxEoWByZi9ti7d48qywGmXuGDZ9c7rp1A8,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-30 09:00:00,274058,3NLwnU7FsvwCLnsnLRBNtpciZws8Hu9Dhw18gXkirZe2QeVdi4gA,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrYsd8zrmY3nVrJvczxYvyk1Ptb9XewTyCdQoe5QpmdMY32PDokN,3899,CkpZVsMhQmpVbgZ4h5bKC2KicpZmChGWhoNscoLMftEr3Dbt2qKyx,0.010000000,33.424816050,,PAYMENT
