Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,543449,CkpZGkLRWtpbsVSqo4vrcgfZXBv2BzJL9Jb5fxEgsr6zaqDczTvPZ,0.001000000,13.895677066,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 09:15:00,349529,3NKM8eThnbEHBi8jy5NyBbsXybSVpkCgJHMGDndARiPA9nKXqL5Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,57696,CkpZboj3J3inTH7c7DtGewTsWF1NvEkYHVygBp6ucxsrBUHuRva8Y,0.030500000,127.960000000,,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,526207,CkpZVPdwAcJeLcKegtw14k14JP8r2fE4ExumofyPjEqKyLyJC5sHE,0.001000000,13.368448977,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,508653,CkpYRze5UkTJHhkY6Zpn2x9f7tS2DSM1AG4TrR93QwDwDGrYfhQHE,0.001000000,12.526762094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,491593,CkpZaDaRygUyimbYiU22iejaH82ThKRhtdRBp2yu5UcefSLwimcDx,0.001000000,14.608141129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,475778,CkpYszximaTjBqZTgrXKvqvRfSPQtk3Y6pkRba6LdiWDemeQnkcy6,0.001000000,14.849192402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,460416,CkpZbYwohAJJ9qayiDjSWuXK4hLKLuW86amXuWBfxMDcohLJaqRcR,0.001000000,13.418763867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,446615,CkpZjKcyF1y18WDEc34XSvgMMLetHqxfGEx6zxrJwu3rJi2DPssgg,0.001000000,12.354140931,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,433540,CkpZTUVMPFu7iKbstMaM2EcKxGrosG2M3kkpvUGBgag4e4MjM71SQ,0.001000000,13.851981450,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,420607,CkpZ3twnVuPGFrSCeJp7eZrxTPsdPRSpKQaYiVEpWwmXVvpiDMR8h,0.001000000,13.867333368,payout_from_AURO_Epoch_68,PAYMENT
