Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 21:33:00,335409,3NKS1ZPZEpfLMX3jUURpDFSWVpFYCKHCSYAzg9tB1U1dCRGZUTcT,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpZJUugeTV9KRz8VN9SefMn3i9iLooegCk7yURpHNukfce5jxgwz,0.030000000,4753.235347880,,PAYMENT
2024-03-05 20:00:00,335389,3NKCw3NDXWRNtgTHv4uRaBXfYidYstDY1t1AKxSZDPkJeExK3G4v,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,22675,Ckpa79xZe5FJHfjxVvCLpxVFgLDvhiGvVuqUk4cp2N9Qu1xY7o39f,0.100000000,1271.024000000,,PAYMENT
2024-03-05 19:57:00,335388,3NLFn5VBNGS3Si2iwZNrbXW3qmXjFSs3Jp9F3yY6oPiSAhm9MXpr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,41036,CkpZ1beQFG2fNjkDKzeWs8emCns2PfRuy2R4jxW27jGLyhfNZq2CC,0.500000000,257.673467880,memo,PAYMENT
2024-03-05 19:57:00,335388,3NLFn5VBNGS3Si2iwZNrbXW3qmXjFSs3Jp9F3yY6oPiSAhm9MXpr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,10847,CkpZk2toGKyHCsvrY7pjpzrxyxSQFa8tae1t5QPgSe7TazTSkwQwN,0.200000000,3224.567880000,,PAYMENT
2024-03-03 09:24:00,334737,3NLrHWXB5TwwksnusJ9jAJRs86Xpb5Tgr2BazB97GEBjc6cus319,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZvwWXaMGXgLz46TjF2Ns3fr3x2n2UbznoYXv5c7HgQmqs677FY,0.030000000,3586.114000000,,PAYMENT
2024-03-03 07:42:00,334717,3NK8RSyxV6nVG6aGR2NdXoGR2Kzd9tTkEbugMVixs19m6UrcJx1t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,47450,CkpZKzCqZW6NUZegYSeJhkBYKVJEG6NNPraCkfL7dQz7FxLiV4tdD,0.200000000,3078.800000000,,PAYMENT
2024-03-03 07:42:00,334717,3NK8RSyxV6nVG6aGR2NdXoGR2Kzd9tTkEbugMVixs19m6UrcJx1t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,22621,CkpZxSHQ8X9uNLor7ZYcymRLo67dT4CRpqd74MrnoUYh4Tjov9MHr,0.100000000,507.344000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYcR5GCJ1VL9RXPk1X4eGw5C2ne1euTyaF8Hn3z7LwShzHszzJK,6.000000000,5013.220000000,,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,19248,CkpYqVAesHVy2qehSHtRqiGCvTxFM5ekyyzgYY18UosoKkjAnPYMR,0.200100050,758.541000000,,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,19244,CkpZ8SM4UwGNryKFLiYEwvceJaYLgQKQf51PZK2bG94njJmsQsD3D,0.200100050,1736.622000000,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,19214,CkpZtxAcyPzz8zVW8QDf4yq1vo19X8fszwAW1pctdtdnDmyYkqe8r,0.200100050,1879.062000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoWS98GLZp74Sj5sr9FJexRBbxanXUAJ2gB1zv11CwHN7T2WNckz,19203,CkpZ5NUccrGriFPxxqAoM8Sr4TSFkCkrCbhP6F6mXQy2ca2ikHfWs,0.200100050,645.995000000,,PAYMENT
