Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:18:00,359823,3NLCUXV54U4CqByiRzTmo9iiN31kzSxF9pPWVvb27uMTjuQF2icq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,579965,5JvCrzjkgY2Ejj359PFLMzSr8xxQKEuUWYArHv3UDxQ99nBygG5F,0.001000000,16.891088973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,561333,CkpYcx85YbWSqAyEf1y3U8gzE5XknaLcFYa7NpcUGkwpFujWX842C,0.001000000,16.657338416,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,542966,CkpYVTu79xGGJvjZMfcQbqn3UscWsqWEWx5DyX3Wka2q9av5kCkzh,0.001000000,17.214594225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,525725,CkpZ2w9sw9rVbYAszLnvpGm16kUDwhiKeTtwiR1LNfuvZRR8Syuez,0.001000000,16.561440187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:12:00,343669,3NLAczYeaAvY5L8PiFKXNpCAu9QAPqtzqyBG4DsG2NZ97ART3mFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,508161,CkpZ6jCU5iMJoLuLStKoALpjFZ3R511sEE52p3stLSBnpKsT5TEtH,0.001000000,15.518720339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,491113,CkpZAQwC8YchoEsLpjW9hbYg9dAvsf6HoFMauyGZLgxL8ecF1WWE4,0.001000000,18.097226982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,475300,CkpaFcBGkNnKq2ncmVtCZ4tsaoDwgeGacx5njFEAGzQPqEAj8dQ89,0.001000000,18.395852197,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,459962,CkpZWzohrzABPkgPMDste5U1z7wtN2kKAqKyxSJyNMxskSbUGQjWw,0.001000000,16.623772546,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,446192,CkpZJP2jxRQnQscFu6bjiuChvD2PfjrkxupBJAULU9e9VFqyUCYpR,0.001000000,15.304869458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPjVBsvzDi5xHdf9oHMRqg6NGgmdfvFpxQariuvtjKk26hTWRLS,433134,CkpZRzevGeMCzgGCZKVZGNeoWXCo5Db13FrNqgMpuUMhjtmjggyhF,0.001000000,17.160462201,payout_from_AURO_Epoch_69,PAYMENT
