Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,562197,CkpaAZcRXyMETsK7J9Swa5Ly46HM7QyhYFQrGwAjjh4PEbnS1XCiD,0.001000000,11.197834768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,543826,CkpZxUmoZt9zC8caC9bbCFp9Y7Y31sWiugVRHJUB1CZcna3YJZ9ge,0.001000000,11.572447935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:30:00,347559,3NKYBAprXWq2FyfPuzAXZa9p2abGiVMfgbH9LumuUw7rRP8k2Qrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,526589,CkpZQwwL7bDRyZ1EEfD9bnqFEwnS5epVZ1WYhcUVCDhouXw53qNTs,0.001000000,11.133367530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,509035,CkpZd2ouUqB2y3b6Wzvc8pqKWy3Qxq4A65n1JKGPn9ExN3Y2i3ps5,0.001000000,10.432402933,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,491966,CkpZWH1pAVwF4Lokag4zVbUfCzT5FAF4GSGJT3BAroSjHkDxruGUs,0.001000000,12.165794581,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,476154,CkpYeu35dU1DJUs3FipnD91U6YvaqtLbvGYXJzsrhyguvif3SBj2J,0.001000000,12.366544291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,460790,CkpYbd1L78TR3r3dbygK7FijwxnntDx7P7N5rJZqPoBTkWWYHPJwb,0.001000000,11.175270222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,446953,CkpYw7Zo6U24c8mEqVwd11JWi65LD8PsucxVuWVcebyRi6DdxeT9t,0.001000000,10.288642432,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,433894,CkpZQ5AYZ5LWxF86yXNAVzipdFEjRhA8RR47FbKbu84xRp6F7LfWh,0.001000000,11.536057826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:36:00,320518,3NLjoyQ9bfN4m4DmuEU3RyJYa5ToWH7jAkzkbvcsCZ4w7Bu3e4xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,420965,CkpZdWn8yZRJZvw5stQu7kWRdmDNk8d44AZdUEU3qjpTAB2XBCuMC,0.001000000,11.548843038,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,408184,CkpZoV1sNKkweCF1zCMxYah6nqE4g5WiPhhJjgVjMjsY4FwE1oCnT,0.001000000,12.683357512,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,395548,CkpZ66g7Mn2wxDFtz3Jar2c3auXTD4WRy6VqSL4GnwURPVJ8MEaXh,0.001000000,10.463029078,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,383690,CkpYhcceHfm9hg68QdsuUh3LTYFTa9X136vEfaqTj18XKg8y52nh5,0.001000000,10.861139175,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,371562,CkpZDtE5vCfvrWvnvZ1KiJ9AoHCVj7ZcmxAVpJ8L4Bfjv7UcbqtEB,0.001000000,9.621361950,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,359311,CkpYSZFDRF4WBQ1CjzWQqASdzu86mqBuf3Ehb56FXFXXKawvSoZSC,0.001000000,9.797843770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,347210,CkpYRk1oM7TaAKajc9ULXAKVjFhNBjkY4XaEdpKhWZdfcXhUYHn9b,0.001000000,10.806979036,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,336712,CkpZfJCUo5Lk27NGLMK8qwoj15UdpQKBK5eSY72VMYng8HLCaR8tw,0.001000000,10.195199553,payout_from_AURO_Epoch_61,PAYMENT
