Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,31,CkpYdoBL4zeZU4ivmGGoppAgiHeQ7DdTAAwzdMmdJFaiwgf5UCkKP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qni7tpQrD2w6JoMSMKDTa9wXR6KkDMpCXDSh8h7ki1afVmkrnvno,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,23,CkpZZ2iBu5vMmVJiW8965vtCG7MRKxuBxesnAvBYts4rwzrw2WuVB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,5,CkpZ5xBxPy4fwhWWSqAuqArMxEGaD3KfFJw4HfftkGGVaguUDbGGf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnmQfQ5bEYH7NZk36zr6csJnvXdVroGzJqmKUdT7d9HFXvXZCXwY,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,5,CkpZVxqXV7rTDy5ZNUx5ro6zfvFtCYM4e74UX1fdK6karmZf4Zaha,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,1,CkpYjohHHKYTR3xoQaNzrngi5MFbaQxUfGcWqVWvU4AWML1K1J5hr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qm6cvU1jM3XMAH4Jot651Rg2EM76yjsdKDn2U4nGAYu5LZgSRivP,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,12,CkpZnL11mNPJzqSe7rdeqqbizsTkPH5ywi9ahXw85hNA7Api6tx5m,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjgkNnUQ3FjSfrmuNPVM11zutQjmLCGM83Qn9idYjrDDJsKKeWDT,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,1,CkpYe8znJtM4nPkFEWEV6wZXAcLxVwSuNk5TWaboTTFK6SS9fwqgE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-08 20:27:00,312224,3NLZ5YsYzFX8N1h2mBZfXcKpAaMPFQY2khSe2puscNncgPR2SuJk,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,1,CkpZSXc7oLWgTR3BRsW46ck7bJ1DtssMsRLPJUWjUSNR1JyzaTiHB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,1,CkpYY8prvgLstKgoXoX9CbrZr6BoqMKHywVbYoHJWk4f3VHgUXW6T,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,24,CkpZTbsqQqu3umQ4ZvhpMote7ooxqNzBrdFqXyNmVKjQWjCDkoxhR,0.100000000,0.000000000,,STAKE_DELEGATION
