Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,556195,CkpZ4XYtFnSux4rDX8MWyR1CQ7B4KuDFSg3FSSfaf8XvfRKaJkMXy,0.001000000,0.019875536,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,538836,Ckpa7JFvUDZqiHwfdph98Ho3H7Zk75GKdntNXKU7Y2ufxXfvjTSAB,0.001000000,0.019121425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:03:00,344520,3NLq9RT4Xyv3EbxJohS3tbwoThjzL9CMm8ypSfnpNL64QemdZeVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,521671,CkpYbSQhzJav9A9CW3jrYrHVdntcUh1bK1RqfH86b638F3DecBATD,0.001000000,0.017917534,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,504224,CkpZpb5wN8f2Cfsx4zuAxuAxoUUEJcLo5zzoR2oggASd3vkxSPouL,0.001000000,0.020894615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,487230,CkpZfP1BXR1pEH6khpLz4gpGqo66Qd49nifrAyLdn6fdswNBzMHfP,0.001000000,0.021239399,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,471494,CkpYsdrTXhmorpHqbSgGXyPaxhRVptBYUkhtKajPqRKhyT3nFeuFP,0.001000000,0.019193401,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,456206,CkpZ1CtmwdvNNByEupa66aWLGYYWJkMnQuL4nCYFRwt2mb5ekFNKe,0.001000000,0.017670635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,442542,CkpYT48LibrtZWGqFF6JSeSaGjAjWasVQWxQVPo2S7o6roRJrxqTg,0.001000000,0.019813048,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,429519,CkpZwwTr1duYJ4AA1hfHaUQ9TizqMnF48LrEg4mxodJxJgZaSwjCP,0.001000000,0.019835014,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 21:54:00,317395,3NKnKzJcd1pJuiQbKfXmGjJy5VsmEiT8u47b8cmHJFzwbwP7qx6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2BKxiFt8sze7DXXGMRnzEUtDwcbzrJToX3S13XABGQfize81Ku,416643,CkpYcH5LY19UHfCaPVZRYZ2aYyTQgSCrxWLRMXthLQaVUjTUGrnLw,0.001000000,0.021783539,payout_from_AURO_Epoch_67,PAYMENT
