Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 18:30:00,296796,3NK34EyuBmDeN8wVEPrEz9uym1Fitbyv4WZwJA2pZ1gpUtCsnhL6,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaGmDTAfgYqAFMXb2H57Mgh39eMsxudDt7WjkN5HEqoyuzkSp8s,0.031000000,1074.092250351,,PAYMENT
2023-10-15 17:27:00,296786,3NL6wQvuiyh3PJtFRmKLUnzgivBz97XvYUUD9BEVPShDwGsM5tXa,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,13,CkpYpa6t7tGxsWpyvFo86eoorBc4ebk4UEjC2X4E6W8iSzyjHQgJf,0.200100000,1065.810099361,,PAYMENT
2022-11-06 12:12:00,195040,3NLhjeBCaECB4UNE2DN6PpqR3E2sjPapveiBxeVa45FzmQY4DFQ7,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,9,CkpZ1RwiKAoa6eUCoz9Q96wGMHxT9Jj14C4CnvkqHuBqY1FwvDZzE,0.001100000,6.000000000,,PAYMENT
2022-10-06 23:24:00,185250,3NLjjRGjLhfWovRfCeVacAsTpS8ZF9aq9z4zQwYRNLWFtZoUzKeG,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,8,CkpZbgkSA9s8TGHnGeAW7oSRzvUmUYKEPVT1P38qZaLjV6wHhCJfF,0.001100000,2.313150990,,PAYMENT
2022-09-24 08:54:00,181124,3NL6GfgV7jSDoyXgmnWvSoDQPdLmrJkZfVJ43TKa55LFLY2oU6B2,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa5CaohGrKqiacZh9tvMoow89NywHk6fVin6QFf92jXTfoSkTAA,0.030000000,332.315512561,,PAYMENT
2022-09-24 08:09:00,181115,3NLUHb8euA8knFP7QDXfpPFKEZNHpTggc1jzkgR4YG6McdEjkjAr,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,7,CkpZiK5pHKwwY15z9x14kdJiepABWK3NDULatgZ6rXZ5SsrybDjQh,0.200100000,332.345512561,,PAYMENT
2022-07-28 17:51:00,162442,3NKC121LszHLiXdwNdhYSnpFqmbAT9bvfVsfPwA9rTXeJUVJ4rLB,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYm2zWQZTzgFtk5aWv7HVmCo48H5eQ3jCNJDssUfxnHShHQTX5g,0.015500000,74.984500000,,PAYMENT
2022-07-28 16:57:00,162430,3NLCvDbYdAJ7BVDchZnpJs45K1Ty2KaSPPS13wof1wYjfgMLwbv5,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,6,CkpZcTN4Bz54KkasTK4QEd2HATK41sGzM12wjRT4SKwQJ36kJHuwt,0.001100000,75.000000000,,PAYMENT
2022-07-27 17:30:00,162104,3NLWnEfvyL6BswHBKGqvDgHc2B7Uf3QXdb6MAMFj7mcdxswV4hc5,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaFe6RncwhVoARaPJo47v7uLPsb4EXm2p1hFy58zZcE1D4aDU4S,0.001000000,24.999000000,,PAYMENT
2022-07-27 15:36:00,162079,3NKeJaevGLVWr3KC2Fun7BkPVQj3TJgkbnhxGHPo1gXF3bzcjuMH,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,5,CkpYwWxiNy1YK4QaZgLtVjRc8AHeQWJncSi9M9Vbdz7Wz36ACziEJ,0.001100000,25.000000000,,PAYMENT
