Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:06:00,360227,3NKFCtu7hQSLvAmUWWuaunhgGf2CwiW1XP8hT4Mt6z282Zeha96G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,588060,5JtyJZJq1RTUiM621jxtmWCbYt7zLh1WovyAc6oqSF8VYqwEXJYU,0.001000000,0.773871917,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:15:00,356435,3NLXubDtwfQ7cw3LznyvYgWYmc5sNi4SdgV9bZNeYwTHk46UTL2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,569276,CkpYdA7m851Ze2bQDfeVZryp3dL8yFRpmGAC6nXfoHxBo8XNYuWcf,0.001000000,0.763162552,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,550897,CkpaEfPKaSUvR3JBoisP7RCTGDtq98zant4irTRv5MowfKxPTN8M8,0.001000000,0.788693732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,533674,CkpYuZj9T2YCD5f5x2aEuGRC21ZCk2GvSjHsVuFDuR7VkK2pqaN6V,0.001000000,0.758770216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,516649,CkpYdnr3DNW2bpNcszj5T2AQEnYqfqCBdxuP6Hdgs1JZSUrB9x1yc,0.001000000,0.710958162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,499476,CkpYxTyHtqXGmPpq2ssVQ29Nki87eCqXSdPSc4gJGT4EmVbz2e1iB,0.001000000,0.828996310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,482588,CkpZ3VeFL33xSQD9fqj5EDtNwKgvuLKJbXiLeaef7JMXfKBGPCqnT,0.001000000,0.848505306,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:30:00,332889,3NKF8p5xFbxDJvMBCNTNBLhwgGKbo2WCL9YQa3sz7MjotkdE7ZgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,467001,Ckpa7ve91fjyAwXdE8QLxbAHQrj8fpdwZwdoGvxHvTHKBQretPjE8,0.001000000,0.772762563,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 14:51:00,323126,3NLmF1q6ue4m3WgYZYMxaVuTBXNepbg8xRYW9RwrXCH9yAPSbofX,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYtJpvKXbuxniFZjz2W4jS1QEFQtdKUgXVPB8Z2mzsZ443TBpT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 14:39:00,323123,3NLR2Mc6ByYyvyyhP2kSgAT3QBZBTtaCHRC6gQvF5QVHZNpeFpvd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiikTpbQmH4AiSKEEeHsrzQdhFwNL4DuMDNYbeM1AMfk26t3b34W,39971,CkpYmzN7zB25vwz4P4UqX2j6WPZpCd3SQd3osUQio2gsTgvc9faWy,0.200000000,103.053835000,,PAYMENT
