Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 00:57:00,129729,3NKadaHpoB37Z1s2KCyECFpKMT9DX7RG4GdET9q4oDneSK5YaXkf,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,B62qj7hHu4rEqaQqct6SNaq76c5aEAVVHNeM64f7xQVN1Ec9XsuQhtd,6,CkpZdqVsaFLuq4ayQ7cywP6NtAgfSd5HbJc4WLYTfxu8YK68PzMde,0.001023868,0.331049675,fran1212,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,172436,CkpYZX6vGNh2VCpJDbsMFhrCAEktuwoQUqa9BLGYvbPhVakwASETy,0.005000000,0.109793747,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:51:00,126774,3NKGpEFkqjz3g8v7H6zeTzmEUH51ebsFCozAvZH4ZzNnJCaxLTQL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,166155,Ckpa5spBcYsnNKgE7Y1aGHfRayzPR1wVzZJKakcFsZpwwG6Um4j6K,0.005000000,0.133642788,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-04 06:00:00,124507,3NKzfLSYFhh5ozsfDPRmMfQZjzpCyAHhM6BNe6eXpARiyxVQ2BEZ,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,B62qj7hHu4rEqaQqct6SNaq76c5aEAVVHNeM64f7xQVN1Ec9XsuQhtd,5,Ckpa6qaJ29z2t3yivwrATypnRMkE9TZVTkQChqQFyQbcgS7ktfCf8,0.010000000,28.619186212,Hola12,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,153588,Ckpa6YSsNt3uCXQ1fiJ8FG3c9RLLv1mVcwGLpqidaBbuoCAEY51Sd,0.005000000,0.251393579,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 18:30:00,120688,3NL1W5LSvGjWWam2ygoVfLvbAXekBtehANetUKFwYZBSFDAmLF4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,149014,CkpZgGfG8NhZyZUPZJdyjidERwp8FwUm7HXzgRupZuYxKPz1yi17T,0.005000000,2.866783025,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 16:48:00,119699,3NKsm4ZczJxaAPaBFfcmQ7uVUGN6322b9tfC17wjQ6QEnBFofnD9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,146016,CkpYjdaCsHLsMYiXdSMN9pa84NYbVUPLrZJvBAyqyBuEMtmMdqnG5,0.005000000,3.562288078,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 18:33:00,118409,3NL9Hfet9NDmxtuaC1QECRJpEMZ5EQra5ahBE64eJ2D1nqxjhnXj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,143087,CkpZGnBuaQonbvaHPbEscwEyGCK6HTitM2korZBkEQDqSAUisFUHW,0.005000000,3.272175150,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 16:03:00,117388,3NK959oeYkRUD2UVPwqLw59BXCNpZm1UY57WQjp1gGYBGp1jQTUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,140037,CkpZVB1sKtEFD91ULEi6nPzbpfZNj6frrxJFyAsqooFBfPgmmnLwY,0.005000000,4.338837787,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 20:42:00,116253,3NKxAqJgkK3EoqEafZsQdvhSbEviGVSqBQrU4PafWkZFUXbvVXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,137076,CkpZzhi9R8vbafYApu2HWZ6PRSAzG7nABkHR6Tii3SmEHrraG162w,0.005000000,3.153929574,MinaExplorer Payout 102 #116212,PAYMENT
