Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,212520,CkpZ9sVGAaPXeeAEk1tXEjhEyWSvLJSc4TxcQAnHiQprXJBGdFCyH,0.002000000,67.058073422,payout,PAYMENT
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,210305,CkpZrkkp1NfwuYh3EN8YVwQMBeBJVRbdAHWfNRCQPwyWh3k36xVSE,0.002000000,33.526116338,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,208088,CkpYhJczRPWBdxKhvPskmxL75edXFUn5JfLAWUwPQpowsgdcGxHHL,0.002000000,29.995894230,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,205868,CkpYZznPXcRdiNYxhFPFpWwoiChjLH2qqUz1BeXRT9KjksRsoGauB,0.002000000,39.998085266,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,204157,CkpYymh8wzdRv32cLySQfxMTWS2vwSLFMjTLdxjdq6VwjZGMdYcw7,0.002000000,9.202085572,payout,PAYMENT
2024-05-04 13:15:00,351226,3NKwkUSUXJWz2mzjsyxqFF8jz4u5RrkEbsxZnHL7TEg7ayfVQBmG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,58329,CkpYUmfnKd5MCxhG6YmYUP32wi69CdWnyvEecXhxpX4tyJE3xixqV,0.030500000,1760.636700000,,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,202453,Ckpa6YB1KfogJxbaKCruhaJAqT5PCukSoBMjrL4B6J7r6PWLpA2Qu,0.002000000,55.234886925,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,201122,Ckpa7GNbtTCvLaB5LqZbRCcjr9BpjauCrBHaJWXmzdQgdmLZvV2o5,0.002000000,18.554517689,payout,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,56305,CkpYZNcih2HkvN9dYFd5c1EtZN9DXxdqMsdR8CpwiXD4N8MLugaRh,0.030500000,1997.100000000,,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,199032,Ckpa6uDgCdFLTe1HyhNw7JpbUrLiDgevDT3R2PmZv7CUz76P2Que4,0.002000000,37.104635214,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,197657,CkpZ5RjsFNgmGHhoCA8RwtD33mDJ9dWeE84nUwHoBrgaT6LWH48gT,0.002000000,26.502193042,payout,PAYMENT
