Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYvkXodVnN2MgJ2VG2nU5imvHWyyYswUnAH39x6Q9y4nYqYBz1a,0.100000000,390.694312990,,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qr3r9zgJr7NTJTgB5poiexK9n7HzFGgp4ZzdMfdHACV3THDVNNZq,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,13,CkpYoRMqY1NB61xZeTzM681WNSqcoSr2JZSgRx9XN9yEres4L1ngK,0.010100000,390.794312990,,PAYMENT
2022-05-21 10:03:00,140018,3NLHzQgAuD6aQMrGVwLho7UjDhrkqSBgMv7zgyuNPThvkudmTBGK,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQZTDciP934f96UGacU7iH5kEHMNGvAdnfq8qkyVQNjQ3sZFTa,0.010000000,1079.908200001,,PAYMENT
2022-05-21 09:15:00,140005,3NKr1oxtV7BLzmeQ9yeJR9YRn5gVsb8Jahgfw7fT1fza31oC12rq,B62qr3r9zgJr7NTJTgB5poiexK9n7HzFGgp4ZzdMfdHACV3THDVNNZq,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,9,CkpZybKbyhd8RKjmR7vuNNHRGb2rGMhVc8KEMMta4ySjA6e8Xg6U2,0.010100000,1079.918200001,,PAYMENT
2022-04-24 08:51:00,131127,3NLArADHAtLtExQUkQdQejPwXjndpW81Uvm57YpJvWd8UcsVNCme,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXPY3pr413XWUUtCuFNkv4zaW1LAxDqzyswPrE1SUC41iPnVc3,0.010000000,77.990000000,,PAYMENT
2022-04-24 08:00:00,131114,3NK3i18zfvZz4VN7ErHJy8ffum7fjCJ9LFpvocojvpNEvAQmSxGv,B62qr3r9zgJr7NTJTgB5poiexK9n7HzFGgp4ZzdMfdHACV3THDVNNZq,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,8,CkpYp9BQ9U1Hwkw5kAMKA8BwAWqmpmxe9n5KqAao13JWKZd56W4KE,0.010100000,78.000000000,,PAYMENT
2022-04-20 15:42:00,129928,3NL9uyQEVFBqew4onirwQb1TNUFY6sUnKTyZ4jRbwxtLXsKsxpTy,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgYKq7K3DH33GZmiqt9gjbfkZNCqWuGreVm77XLnSLv2EjHNih,0.050000000,277.761299999,,PAYMENT
2022-04-20 14:12:00,129912,3NKdiw2quXLU4Y4TopQhEYveoLvbtsve4Ays1ki9PwNh3zC6iA76,B62qr3r9zgJr7NTJTgB5poiexK9n7HzFGgp4ZzdMfdHACV3THDVNNZq,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,7,CkpZARVby4QoTAVcTUfjzGYVrM3BVkRi5QW7KWRphcLJjza4r5UAa,0.010100000,277.811299999,,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8J2WFvFJ61VpqtvNAJNtkjBWiX3uaKmmBd1dvjAB8aitceh8e,0.050000000,2460.209499900,,PAYMENT
2022-04-03 17:39:00,124334,3NLWqEQ3TamaijhWcYdtz5MvcdgdLdBfXKR5Dv5Li7uR3211PbiY,B62qr3r9zgJr7NTJTgB5poiexK9n7HzFGgp4ZzdMfdHACV3THDVNNZq,B62qjLtCg8346C2J6rX62gnaxaaz2hS7bdfQwUMrmiRS42qrd8Zi23U,6,CkpYsETq2WYPeER5yD1sfTMAZoRUATQzpZtbvE7p3vrKAKMfZHFkM,0.010100000,235.453700000,,PAYMENT
