Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 11:48:00,313869,3NKyFyRUJgrzaSFswCXNUeM12mJbRP2VVX2erTa39SrhEqqPGjAG,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,Ckpa7hNZ3ebDpx2JhhrWUagsRXF9pkTTYVyPamvFtCrBF8WnjpXqt,0.250000000,2326.345341579,,PAYMENT
2023-12-15 11:33:00,313866,3NLsQ5skPQkoVrogU5DjcA5qbFuQxVJNTmdWka6jaVVfU6H1WmM9,B62qmeEt3EK3fxJRUmDKdQ4CHYX9wiFjmmuysghfUKtQdQmgYJWXW2p,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,7,Ckpa5WGxeKqgQihr1n94RkqandVCTkX6jUZ2iVC9uGVhbaYWNHmy6,0.010100000,2326.595341579,,PAYMENT
2023-12-15 02:48:00,313753,3NLeGw3FPKNgdK9DVbW4FFDzwjzJybUkUgtMdzZ933TECZEBm8H4,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZj4x8DDFUgx38K1XxFa92QHgTc3vFEmmWPr8CZ5ruYKDCgh67Z,0.250000000,1499.750000000,,PAYMENT
2023-12-15 02:21:00,313749,3NKDoMcCkXPnvJZBwmX5vbPKzq4t6cKekjLUgFRfex2fSopvsXKG,B62qmeEt3EK3fxJRUmDKdQ4CHYX9wiFjmmuysghfUKtQdQmgYJWXW2p,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,6,CkpaAVNx3X8CxaUAkA4Ho45CrQv5WJGZbuuqAwUV3NM9ATZyQKGXH,0.010100000,1500.000000000,,PAYMENT
2023-12-14 16:27:00,313640,3NKyCp1vNGV3w31U3GcaDTKPJy89AwLeVuMssjPT2ZjfDYmipMDm,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYTG4qiSi7NJrL9uXtWZajfmkpEeYWJ2RYqgDab7EJyLAxJ1rvx,0.250000000,1499.750000000,,PAYMENT
2023-12-14 16:15:00,313637,3NLGA91mTD4eWhfu7RSELe1Xbr9yxfumc5nif46s9YhuJtCpMvzM,B62qmeEt3EK3fxJRUmDKdQ4CHYX9wiFjmmuysghfUKtQdQmgYJWXW2p,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,5,CkpZDtLH7WrMxcpVHT7mRuA5UbPnSh8eSZbQ2o8ja1A8XYY8un6k9,0.010100000,1500.000000000,,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZzpzK1oLBTf1nFR16eXWr6CTuMhziJxtdPYMjR4BZymZYZHKpE,0.250000000,619.750000000,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qmeEt3EK3fxJRUmDKdQ4CHYX9wiFjmmuysghfUKtQdQmgYJWXW2p,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,4,CkpZfd28iRmQGQgGNcK13aL7JQfkMLH4P9uRSkYFBw1YkkC7WRios,0.010100000,620.000000000,,PAYMENT
2023-10-29 18:03:00,300820,3NKwH6zSZoARehDgRccBnWk9CAJu7UHtFA34fSyzx315zuy6CHne,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZgJyyFYCDrJdNg9CSmYZ77DYey3cDfUkPZu7z8d5hXWyTY1kwS,0.250000000,399.750000000,,PAYMENT
2023-10-29 17:42:00,300816,3NLBLkP4CZoXF7NbqwPVkb6EJE2bns19GKuvwyaUpais1jLPAMLA,B62qmeEt3EK3fxJRUmDKdQ4CHYX9wiFjmmuysghfUKtQdQmgYJWXW2p,B62qrJaMSGDXdyXM4YszKmSkY8UKqoG74KWX82fMBjhHiiE3Y3qXfcV,3,CkpZVSMQm5myZQ7szuKS4aRZyoWWswUfYGz3ucgMjLvN4ZEKjP3sw,0.010100000,400.000000000,,PAYMENT
