Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 08:27:00,239273,3NKP6TP7Yoieny2DaRkr1bLujbFcP44gbEtgxChNp8pn8So2JgbC,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZSs6aLqvZkNwCzgnSxxr2R8yAPRsgt32rrca6cYTC8WgwG2XGM,0.010100000,100.981857750,,PAYMENT
2023-04-02 07:54:00,239267,3NKXZEXvFR9rir2iYBLtC9GaNRbBUoisZtBENZDfKMXSJF47DrzC,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,6,CkpYp4eMPGSeXiSGytfwJY5RttXg7bj5e3vJkTjdU8efJKDdvbxKm,0.200100000,100.991957750,,PAYMENT
2023-03-04 06:33:00,230638,3NLhmASfVoh2ceeoNmXXTNYpa1WU953oLAL9CjSU6FrDWQ3FeJvG,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZJ9aA4Jm8W1CWw78WNf8KYgqRRzTM49YHyhe8Fh83XC3UbR8LX,0.100000000,8002.013636732,,PAYMENT
2023-03-04 05:48:00,230630,3NLmAEDWnaE2UMn8PS5JKv5fWj6ZKoTgRRZ8Kaeh61eFWonL9B6V,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,5,CkpZSJzhvN1BNHzB9zi8NE17Eh6iMq52MTucs17csH69sd2SowPAm,0.010100000,8002.113636732,,PAYMENT
2023-03-03 20:27:00,230517,3NKvbwqZUde6gATH2SaYZcRiy122hKnLHc7yYzmZpoukzns7QKNo,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYzxKbq5uDokoBYkX1r1hUi3aWALKgumYHUhvKFKb9ScmgCeay5,0.030000000,999.970000000,,PAYMENT
2023-03-03 20:09:00,230512,3NKE1p5jrGJ2QBK2dKKf1nZqHm7Q5wifUoYV28xuLgz7bKvRTKCS,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,4,CkpZAgnVRLkvQS581RcVkejrjBKehxaYfFAMZfzKtb7ft9iSrcYLK,0.010100000,1000.000000000,,PAYMENT
2023-03-03 11:54:00,230411,3NLnFZxf5urFaPci1v5BPq6RAANiS2FMSUuCnDsM37yBMphPVUdw,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYdc2SnK9LugH7CtXBsm38VnCL9sRUiMsZ1gfRkt72T89bD7dyj,0.100000000,998.900000000,,PAYMENT
2023-03-03 11:12:00,230405,3NKCBNmbWwZwf396cVVAu6e2kUw7Y1DuuCGh7hwwTvq4ttuHckYT,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,3,CkpZ7hPxWu7tFxt1mF4QGi5yyMCigFRVvG9xUDaY9sPAYu8q5EwzT,0.010100000,999.000000000,,PAYMENT
2023-03-01 15:45:00,229895,3NKTHBZfWu41NRAuv58x7x1toiUBoqZ22FVjwe7xTdZqr8JaZ6Pn,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZwmKSyTAHh524JthyxsjU5zJgVNqNDMj8hrApVrCkb4zmu8Qoo,0.050000000,26.950000000,,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,2,CkpZe8zHgWVQQS3ATdfh5WnA6LwM1Be64JyfFdQkJvHKMxXkhKJsm,0.010100000,27.000000000,,PAYMENT
2022-07-14 00:27:00,157563,3NLaZiMTMZ8LEK2tSEFLRqBmj6RQ76USkxp6HpZUnxbwdRHSA5G5,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYUoZ5UM1HdpbFjU5o2MoJ7XQ4Ws3pnRWkpHn6nTmCdigFxorsB,0.010000000,1636.679792142,,PAYMENT
