Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 21:21:00,202090,3NLFYWefesCc61AGqDuprj4SuXggG9L3gD2FG7od1hdpLer8TRbt,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYZUMXNGRdhDmkKzCsfx6jAsu79ygm1PfAfY4J4QDfUQR7PqB4g,0.002000000,59.784294700,Paribu,PAYMENT
2022-11-28 12:51:00,201969,3NKKaYZwYVqLivLpzLuUAqvr61ztZbyBeHYWh37iUG9G57LCeLye,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,87264,CkpYaL7ginBt7LETfM8jZ9sJdREmXwssvAUhvBThFEtwh3qxT4Lre,0.016000000,59.786294700,,PAYMENT
2022-11-26 21:21:00,201458,3NKSYztpVjRTsdNKM9Nb7twtB68bBcUt9NFGrWkSVLyz71t8LBA2,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZJ5YhHUxYzrF5bQG9TXoV39BRJ8VLj3XevFwGunPbmEq2SaTW4,0.002000000,99.498000000,Paribu,PAYMENT
2022-11-26 15:12:00,201387,3NLK8FBe1cf3fChsfTkki1PfgbJrXUGFCiK9UBP88RYqDiz8X6qd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,86916,CkpYqjASgosA4Ae7U2ukdWZwyBDAYxvkud7tZG5BUEKAgc2eN2d9L,0.016000000,99.500000000,,PAYMENT
2022-11-13 21:24:00,197358,3NLjb3tcQGJbyckorpP2kFium7aF1uez3GQEKx5sgC5SAFGjVX3h,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZjdfyYdDbm2Bc3owpceUeT7PB3At6NzSVFBnWkpnhJGpTRiEWN,0.002000000,39.392490000,Paribu,PAYMENT
2022-11-13 15:06:00,197279,3NLwhfVRHY6QC8oNRuxJ77K8LHXgxtzi96pc5McquVKPtyKxVpCD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,84467,CkpZLRRi8DmDdVnRTEeLTNtXGrDunPqrbSsLGb1y6hvVwyL99eMkR,0.016000000,39.394490000,,PAYMENT
2022-11-12 21:21:00,197051,3NKLH1M3QsYyXtKzWswS7BvhedzP8ivLnjrygDpAA9aBKjgvctyM,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaESP8mzHqag1mKffvj3rauNVKw6U7AjYmMVkmB5fqTDeqJn6Rz,0.002000000,124.998000000,Paribu,PAYMENT
2022-11-12 10:48:00,196910,3NLbJd6yzdGM8TVaQHfubMh9hCLeVNHKQFA8ZCAoWRpBKdbdjE2E,B62qp1fJdWsh5sSd6o3oLmRbAyEgwHvs9UAL7jcmNJhDgcW13fYYfzz,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,11,CkpZJcpUGpGimbSU8itMogJCiUwNKnWYnguhcRvb3FtaH9K5sxyFf,0.010100000,125.000000000,,PAYMENT
2022-11-03 21:27:00,194205,3NLNpDuAXf6SVP6Fz2VdNgtGzm3Tfybs5rZZ99FhPbu3y5LnPzpg,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ9pshnSwByf3guTDyL6HksKABcsgceignMmk5aEYd5mQuwiaHu,0.002000000,149.998000000,Paribu,PAYMENT
2022-11-02 21:42:00,193904,3NLUBzzYfWBe4btkuKohN1bmpy1HNgW7CiaGbRygfA1qJkgnyLcK,B62qp1fJdWsh5sSd6o3oLmRbAyEgwHvs9UAL7jcmNJhDgcW13fYYfzz,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,9,CkpYyvWFHasfb7WoDbAKP8T94SGRPHmQF9AmCuQAbxKLB4kPui8xm,0.010100000,150.000000000,,PAYMENT
2022-11-02 21:36:00,193902,3NKJ5SERPwQ89aUGKcqfXW3jXo8ARtP5WD9MzgFJ8W6Dhc8RBgpE,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYRvxFb2LGC8yRjZ2nxWPD7UiHev3KDmHpfcfES7e1UYhWEZHU6,0.002000000,150.698000000,Paribu,PAYMENT
2022-11-02 15:06:00,193826,3NLC9MHUEuha34EeU8ZCY4ziNCjB8sJH4FDAv4PokXanvu6ghoUD,B62qp1fJdWsh5sSd6o3oLmRbAyEgwHvs9UAL7jcmNJhDgcW13fYYfzz,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,8,CkpZDSj4ZPnDb2iDUtFHnbNe61L7wy9mrvVWTg1mXSDNjJ9YzoLgs,0.010100000,100.000000000,,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qp1fJdWsh5sSd6o3oLmRbAyEgwHvs9UAL7jcmNJhDgcW13fYYfzz,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,7,CkpZzL5Wc1FthJfjKhqsjFM9JQeor7YVWcaskM1rtr3zpMmmooS46,0.010100000,50.700000000,,PAYMENT
2022-11-01 21:18:00,193582,3NL5gB2SP5EB8akVmZDsTmG4GjhSWiN6tr9VELuxFQyLFzog1vF4,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZxBBXcecB7ffUA7cM3zVoJZzH33fgnWSXyZKnQFwaSdJ38QMAH,0.002000000,35.998000000,Paribu,PAYMENT
2022-11-01 20:00:00,193569,3NL7obvNqVr2TyG3NX7HGr7yNLuKxZtnXjmLQ8zzNxnS9A7XHorF,B62qp1fJdWsh5sSd6o3oLmRbAyEgwHvs9UAL7jcmNJhDgcW13fYYfzz,B62qnWDLGvuJkCYpwSwqTma4bVAjFGjFrDz42LDyhDULqq18cP74wM1,6,CkpZTgJrxFAdcEVyYgPxqDVKCgUWU6cuvKY2bNf4FeDotaak1M3f5,0.010100000,36.000000000,,PAYMENT
