Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 12:15:00,222605,3NL841yF4BpcdsQZM3bJmXjdXXKmCbbpfJ9cQ1hmWDaySpjdehNm,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ2NZzi5yUBTP5hxYf6EBPKZHrXujq8D9Te7abvYhqndkWmUzGE,0.010000000,54.058179745,0,PAYMENT
2023-02-05 11:51:00,222600,3NK5X5uL5XBHW6KiSudKKbDtmLbzGYuD9z1hCnYgg6WMaJ9yw9eJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,2753,CkpaGYLrG3eWM5155N5P8ep25RhPm1AaafLwb5EAf7anzxn99TZd8,0.020000000,54.068179745,,PAYMENT
2022-04-10 12:12:00,126597,3NLxQtKLT8rTCrRw6jHxPpN5eBphgE6xGbP6aEtChBVx5WXacXaY,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa79MWsGrgBVKtBgZJN2oZfXKLLgY1KZfXpbmi4f8owuycSGnpB,0.010000000,159.514909401,0,PAYMENT
2022-04-10 10:18:00,126567,3NLBfzBUhM9XqWUuao3EMc6N24uNNyBxiE9ayuoXXaLpWkRu7vsk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,58735,CkpZnrsgnZ7neey67xzPQehwv4Xw919Sx64BC5oCLBToa2LTqhZhd,0.020000000,159.524909401,,PAYMENT
2021-06-07 22:18:00,28301,3NLBhG7GzA1SdNzHNBQ5nLUkHvZ2XzkpuxqfXoNrxw3zWgSai4Ad,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZEu18yZon8oVZsipi655fW2ttkgsqHX9MFf6Hn9uNsyQGeLgV3,0.010000000,1487.811141300,0,PAYMENT
2021-06-07 20:36:00,28280,3NKeuNrp4M8mbpvEejAyG8DvC6WX819e72ANfdLvQ8WhSWq3Kr6B,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,1783,CkpZd4k7F3BZHE6KfZ44umwZ2Pcpv6NPdAnfypCmJFV21STyvCpt9,0.020000000,1487.821141300,,PAYMENT
2021-06-07 00:27:00,27992,3NKZ5ekT8bEw9kjaEqgfDin3rAj8R3pPEVVQyNUQn1usdMHnzLkQ,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZjNWQizX2SgKifta4GEqCt6ThcGTfUukbXMTBiMXNQihH5evfD,0.010000000,672.811141300,0,PAYMENT
2021-06-06 23:36:00,27980,3NLkz6sYB83UmbCvJESiXZ5wfBzhxauMvLsJEh6oyejLqWkkHQwg,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,1712,CkpZjk1XLFHXraeiUf49sccmBNqJmx9ktqgkLpGhRsGc2CAxLcRA7,0.020000000,672.821141300,,PAYMENT
2021-06-06 00:24:00,27646,3NLAXsBUVFZm1nrgLxxxej3J4Wm4fbBhEjuRfoUY2RFRujME52qG,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa1jb2U9WaQHzXydCUBYPiVS97dc1rDxyNhgwcdfkrrRgL3ahAi,0.010000000,1817.811141300,0,PAYMENT
2021-06-05 22:45:00,27623,3NLfHLxSGvBrGuGbXciBVC1oX5zBMhagBWcmR79jTtpBLDeshahw,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qj9bj4vMaecBM2Lpnh9GhAgqsyhLYCB8tjmwsqT4NKg3U2i91bUj,1697,CkpYys2j2DeN4Ldn24HwV917uQwdA9NbJU4k7cnWLpRrRu5aD3M6F,0.020000000,1818.821141300,,PAYMENT
