Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 04:00:00,359548,3NK7KU8MgdZFwxvcN7YvtxWnhiQGqASNLbhVpp7HoinE19Pz478h,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,1486,CkpZaM758mZJuZ4LxZJSMVpUPTgSERBvAQXQoAFTFVnDLETKDDLLo,0.001000000,0.740000000,,PAYMENT
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,1448,Ckpa9sT5FWBG8G3KimYEmCuzhV48wh9UPYyGc3SrdA4gCSBArDtpA,0.001000000,0.670000000,,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,1410,CkpYVa7VS6dfNrHP72MKq2iaPMoVF6nxTsQfUhXtXUgdC9CydDV7K,0.001000000,0.670000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,1376,CkpZvvESCgSCqNMuvvhmNKzUEnZgnEQbF6AfxdRGBtzGFJ4nAv95Y,0.001000000,0.520000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,1342,CkpYjUj1dECWzNk9w91Yce7ogdfdSRtWXSEFNFEuphPwE7d4YMBW3,0.001000000,0.320000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,1313,CkpZq7Bi9QeY5sMNHvVAzNpfhtVhhJDacnmQv8uqgQYCP4CKcWfLj,0.001000000,0.280000000,,PAYMENT
2024-03-07 02:33:00,335732,3NLARjxSskZer2JAr9uRU4FfjZ1gFTtqvLzvXP9DzBcMRqy32BHv,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,1288,CkpZdpDqvae5VHW9KZj8ftV7QepfZB9KHK13uXJTHssxHZHFeYyrp,0.001000000,0.150000000,,PAYMENT
2024-01-29 22:33:00,325894,3NKyxEA6pJrkTww4nPdQoYCvNKmZXQJKeiCz9rfpCqq75v4ZVrLL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZc7EjcygzvJqekjSbHK7ZTcjpsjRDmNRajN1NboEPg5MUuTc1r,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-29 22:33:00,325894,3NKyxEA6pJrkTww4nPdQoYCvNKmZXQJKeiCz9rfpCqq75v4ZVrLL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYj3QNUy2LRtmrudMxxDtSkzmoQ4J43QaF4Cysy8ZR7D3hg9aNU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,11950,CkpZ921pVjfVrDqkfWyGew9c1nT5nDxdiPmPJvQ2vV4MZN3guqNPL,0.100000000,95.084549789,,PAYMENT
