Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,569442,CkpZ5hkFqFtmfQsbD5mG5Tv1hike68K4TuSs73xtuxCf9tytQCPcg,0.001000000,0.737691643,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,551059,CkpZGjHZUQttXe1yWskqAURWjJqv9neUTFx1cMZsixHqKK2CevD6r,0.001000000,0.762370433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,533853,CkpYkCneW7mEbsMdh1YMBjiM4zNtjHcja2Cz5zQxGrxaHzRmCSQBG,0.001000000,0.733444675,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,516843,CkpYW7iSuQX6FtZQyVa4N9n2oazBqj9K7jvtRA1NAxJf2sh8csM3g,0.001000000,0.687266493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:42:00,339931,3NKy8PLAy57GQPEFyJx8wbJvNikZNohh2Lg9wqQZsoLfqgGYWPMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,499671,CkpYwBmnPhY1mQTe4JfDkYkDCd3VMuqnx44n39V6ENhx3ijsv3vLv,0.001000000,0.801458974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,482784,CkpYvmvQx8hRkrYgvi5d3LzFkakcGWBCVcNkXCnC6oTKZzP7UaGdh,0.001000000,0.814683989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,467185,CkpaDoRTVBC2hb9DUmQY3qqcPFravYE2BPauLSLoA8gcNBnWiJXcK,0.001000000,0.736205159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,452213,CkpYtXd48Q7BLbSUbGVCmuBv6BksqxGgBFHRTRjswKKHEqrbXdij4,0.001000000,0.677795843,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,438769,CkpZF1QYDndvt4q4yMwxzu6fUy2b1ybdM4nwZCFFmc7SKYqasEsxp,0.001000000,0.759973157,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,425799,CkpYyktrRtqHPfMqCAJj8aP5XkZ3u26ADLZprBJuq6bEYEUxkjpbu,0.001000000,0.760815414,payout_from_AURO_Epoch_68,PAYMENT
