Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,B62qnryBByC4xwy6ZKgHxFrvpQMcH2vXNQeazvLJoKpoZnmhBRK88UE,2,CkpaEcXocVoYxjVQDghEVLseSJ1Mb8AwmEEh8iEbecX1oQbRTM9NX,0.200100000,2040.624050630,,PAYMENT
2023-06-25 11:09:00,263768,3NLbn2kjFcUgEY7dTyv4nj18aZer1W7SRiWsCHJCKV7YaS8Sgrdw,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,B62qnryBByC4xwy6ZKgHxFrvpQMcH2vXNQeazvLJoKpoZnmhBRK88UE,1,CkpYVhRvedVaej2aErkmzjXLh2CikRmo4No21AjgVuHNR82R6GHfH,0.010100000,3.000000000,,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,1229,CkpZVEEgbpSt7qkx8o7sutAVUnPwkH96q4j3LDRLDSnybbb4CKjTt,0.001011420,0.000967820,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,179,CkpZPDxWRjSkjHBXX6zCrywWXqiJcXbkzLCdzPwNT9ej9nFhGSebv,0.001028040,0.000239540,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,233,CkpZJUDiKXdBpR4X8tPHbEz747WcDjVaWkxEM82JXd2yQWygE7G5L,0.001033470,0.000431250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,65,CkpZUvoZkAX87xnV561v4u9MsUSWSXYfb8FZrZcpRR3fJpyq3AT7J,0.001011100,0.000421170,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:48:00,142880,3NLsdhbRzpHWxhC8jRvrMtbG5q6ALj94afKoXUC4dS6juveqhgcj,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,52,CkpZVqFHpno1Pwtj8eDExNh21fZ8CgLrJ7CvcTHZ8395nmMuZfyy1,0.001066000,0.000849550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:39:00,140649,3NKXPPQkL9HtX8VA3sqjBe7KxE36oKT68jRRuWYCMbQA5EuD4K39,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,66,CkpZJj7xSq4JLCkp7ECDeZeoCF6eyAzCnPduttX9oNDmxa8Rd8Jbn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:00:00,128205,3NKPK53jFQFtq27chePxQLEVCnArqHiGhYsr4DmPRozGb88BxzR1,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,126,CkpZfDqSt9rvY1nwNGWSRJsQNLnvNg5FctCUoLW5sJj4fHDM6wtDa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qqb2CU9jbPAuDcWbsvyTMLbirRp291KMWj7bwrZNT5b7bDVuGFqY,582,CkpZwQR5XYEgFRCQTXptoNPF8BBy2KMm48FD24wLXXfqtrSnMiXPb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
