Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 21:45:00,362858,3NKC5WKWgEskZfiDsX2dKDHRGsDQF7sXGTspC2DaR7kq5kSVzvAs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,591040,5JvFVbDffkTTQPcNZoi1h6aFDD3xfXYf6THMNxETfC6fkWy2o5EV,0.002500000,0.214335836,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:42:00,361762,3NLhYhmebGXQwJpHHzkAfFJo2QhQ1bThQLhwAiBs4rXxf6TCwJwk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,587113,5JuzrTYsepS6bqM1DX2EKBxKpuVgiCaMWbpPUkQjivY1BdvS6Ctu,0.002500000,0.232999333,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:09:00,360927,3NL723286dCNSymGJS1Dn9wmFTtNXHmKoKutd1cNHiiXV4eNgJqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,582514,5JuSPQj4LJGZrThdjFXn5PcMr1fbw8EsPn9Lt4kF2Df2a9infKWN,0.002500000,0.354164395,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,578188,5JtvzKcZPy2ntemwj7UmckC6BhtT4E1EDhHLzVpnFHi2ar11ZiAU,0.005000000,0.379476077,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,573467,CkpYwADy1FNHiUhkCbbHDAXoUcWptua8tbRj5icP52bsyBWwpphyZ,0.005000000,0.545896049,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:03:00,358101,3NK9fS34S3axHJu7VhpDmrfcFWnebps2ynX7xYEqfxXG1bvtnjvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,569096,CkpYty1ghzXLfWzmosf9P8BHRU9EM6q5eRRXdbwpvYxyGeLc8vn6t,0.005000000,0.410058742,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,564407,CkpZ3BSmvKisnXqNnt8tfMuXLpafxiKEiKipf9Q81eRSfXKktvLaH,0.005000000,0.612645315,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,559754,CkpZb26dfY6wg8xYB7N4x89wz4f8yYZix8dstSw4ZxmgAr9kD1KyJ,0.005000000,0.517276984,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,555085,CkpZytEkgQyHiWG79hRMftmgm1yby33aEfwiA3qiDmAWoUsjbMSFT,0.005000000,0.595759611,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,550683,CkpYhjB3Zq1w2u13reJzV3DcGh65qWMfnLyS9Ccn4uHrPG9dPJsCE,0.005000000,0.431228598,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,546006,CkpYx5VfmQkuH5YRrdoTV35vH8xwJWCDpFpbwt2V6NvBMCcHK8STZ,0.005000000,0.573303756,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,541666,Ckpa8A1AzT4pVftb84H8yAcYS5dQ4aN2Di1sMT6ErSKPem1iiTe3B,0.005000000,0.411361287,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,536999,CkpZmYtMnjyLtsz8TcwZ5o6oYHnDJ6YwbqUy7S4JyjdyzapDT2qsJ,0.005000000,0.481197129,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,532718,CkpZEefinGZtb8rjqfWHc1NKsoTyBeTeGzKqiYJz4r2jwU1DucFVz,0.005000000,0.372898742,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,527988,CkpaHgxQyCNhdWUnvq841xVmvr5kcqStVv91TZQM9F4ZEfy9CgK61,0.005000000,0.555720508,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,523642,CkpZnAsyWat6hCk5zAoXzQjJHEt8z3UdQC2jQCKxrVZErPQvdbzwb,0.005000000,0.401818588,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,519109,CkpZtwvis5AeK4JewrkfvzYetXgJfEDq6Joci7vXpcZs1M4Z1ZGk3,0.005000000,0.437428463,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,514760,CkpZjQStU36G3eKuh9riN9UForEjiHZgsxRSuswbJ9c7UXc1Bsqyr,0.005000000,0.289171077,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,510064,CkpYxZGzbXecSTVEQ9yeT6JM9V1TVYDomV2h7ttyPFHat3sBKQ9XZ,0.005000000,0.399186827,MinaExplorer Payout 321 #345745,PAYMENT
