Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,80535,Ckpa9s9HbMTc4e5aT2JunvXoD1zHVgSZe3RtACnxKZWMvYe4wgSh2,0.001000000,0.024107697,PhDSOON,PAYMENT
2024-05-18 02:12:00,354940,3NLqnUyJsHycj6y5nw6YKJ7k4DVufknC9gshyaN768moiPuVD92w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,80063,CkpZavcirdmNos1CCGQcmdYsVbCwasXevPZrEys82aSq4ZhSNz42q,0.001000000,0.072345351,PhDSOON,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,79580,CkpZ34YYmV3pnHB1V26Zbecszj7A9uwyEVrvjkF9MhbE6ncA4aUqv,0.001000000,0.112534679,PhDSOON,PAYMENT
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,79135,CkpYR577Asz95oEJx9JjWrdz3tSEkC59VGP8HonTk2zNXmFsztLi8,0.001000000,0.042638284,PhDSOON,PAYMENT
2024-05-03 00:57:00,350819,3NK7vF9rJQURfE3VvBanCQspnHsSQ39nTtFecxBGppnsdTQ9K3pw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,78667,CkpZG9u527rTkwjBh1phQ1984k2uRLscPk27m7HcGZeeaqcxUKJDY,0.001000000,0.068214033,PhDSOON,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,78188,CkpaHB64DWy36VzyGKDYos313KCPX8EUaxG1VrNrkFfJFZG8NjxCD,0.001000000,0.093853436,PhDSOON,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,77780,CkpZBUzb99iptCMBFi5ogoetGixgyiUiafDZFrTZmVQqV6C2218xX,0.001000000,0.015839303,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,77296,CkpZ7LSzkHgwDAmtGSfHL3UVy8psPCAJxTZU1apfHLnseaLTwkfiu,0.001000000,0.109679079,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,76803,CkpZKwmwE6CFEdhHXPF5VapmWyvnAwE342ajqdrwL2fxAeeUKh6Qe,0.001000000,0.161506949,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJT9VXo7A26AQQKi2b9ZNa367HZHT5JcsiWpAU4GyCmLcN4TLod,76323,CkpaFtmVyG9M9BouJM6TnAXhuPVy5y5SVQYD75FpotBuWMQjVxMFy,0.001000000,0.110069911,PhDSOON,PAYMENT
