Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-23 08:54:00,170779,3NKysowi5oDz4xsRSkR8vRA5qBTRtMQWQPLnAWFVV6NAVLEAY5tW,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYmiGgfwRWpF2Md665FiHHoPfXx5sM9FZ7GFpxo7XdNrAEihSGf,0.010100000,1819.057709359,,PAYMENT
2022-08-23 08:27:00,170774,3NKkykZGMVKQJRjcwzuJL81BhGjUVmmpmwnSycF39LETpyr74ASg,B62qrnjW4n4zuQn4on8fJ5KS6Mbwu6VZm772rYGFSXFWXWgg6pHj34X,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,31,CkpZGq5heJkSmna7jsn8cwSAXijV6A9QH5AvEkgB8kZNzTzQpqzCW,0.010100000,1819.067809359,,PAYMENT
2022-06-23 12:24:00,150839,3NLF49qXjWxx1ZPL6BrDaGohTCprxovPunugTzj6osnaYvueCWtw,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYiqSJpcfx2uZDGo1By1bGCVJdt8pBm5N9SNkB1HEyYJqKsj8dE,0.030000000,18789.351870668,,PAYMENT
2022-06-23 11:42:00,150830,3NLSjtvqoT4ZsuJn2HhC6XF9uz3NzaD6Ydoyh4yFLFrzDXYkaxKh,B62qrnjW4n4zuQn4on8fJ5KS6Mbwu6VZm772rYGFSXFWXWgg6pHj34X,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,24,CkpZwYbiRfxLnP6gdBVdZCn42M4BPNP71UnBBBBpZ4Af4ddTXJ7ce,0.010100000,18789.381870668,,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwpG3DEfn6jUHkgMbu1pkGYdSTmQ2J3dgmP3aTtzM4LKQ6ioXR,0.010000000,10628.467818699,,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qrnjW4n4zuQn4on8fJ5KS6Mbwu6VZm772rYGFSXFWXWgg6pHj34X,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,13,CkpZPNV4vYhLz4CFz12952895irnkCi1tLUKCG4PaixizRySuxh4A,0.200100000,10628.477818699,,PAYMENT
2022-05-27 14:36:00,142026,3NLaVobzdrsCwePzo7QcAK1mTPL9Nj1BvPbmvQ15FYdahYKLmso1,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa6BemnNeNApdJ6EQr8ek63XVwzfBWyxgwP8CKbPbzMiGpsYdnv,0.010000000,9220.480458887,,PAYMENT
2022-05-27 13:12:00,142011,3NK6Jqyf1pKUr5MnKkGGN58YPTye95GySJx6h8T4T1y9XoRZbVjq,B62qrnjW4n4zuQn4on8fJ5KS6Mbwu6VZm772rYGFSXFWXWgg6pHj34X,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,12,CkpaCwwzZMBjfhL5A4KdePPJipW5gW76i2YciiKXQ2HLDCoyhQZzm,0.010100000,9220.490458887,,PAYMENT
2022-05-24 07:51:00,140971,3NLPN3jv12x1a8axbZUHqf6BawTTF5F9mMRvu93vPWEiULh4CU9G,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrJ3FRKwSqGM1jUJG3tDAfDX1Px6HECzbf3QTbhWSR4ZGnhvdx,0.010000000,9205.017066630,,PAYMENT
2022-05-24 07:21:00,140962,3NLfusb1mVzSG1V8g18inEEyVTHM8HauT9atBjQN1k6aZsBWZB9G,B62qrnjW4n4zuQn4on8fJ5KS6Mbwu6VZm772rYGFSXFWXWgg6pHj34X,B62qjDLoU57iQMoqFYTQEDi5pbZd5tZrRaFyQA2nRxGJcbRi3JPiVfm,11,CkpaC3dx6qfvfgPgAsy7u22yXJPNifqRd2xctYECLzM18WNKvYTV4,0.010100000,9203.892851767,,PAYMENT
