Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 07:42:00,365463,3NLfE2cag2yrr8kYm3nvxw6Fca7DErLT4MGv3Y2G94pKhKYTy5fi,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,5Jv6awySSe9K57uuSr1WjNv3tgLgHa7Ph8mDV2qt8z51W1bkZsEi,0.250000000,2499.750000000,,PAYMENT
2024-06-26 07:33:00,365460,3NKJTRpj1xgzGwN38uJogURmyBzeuDGzjaHms4eBZ243SmfwGyQe,B62qrCv59ebFocs1PJurwTAEmBq9yujMj5g5EUHXsPCXrF11VZDn81Y,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,12,5JuSj6gTLYL5HKi6QaskVZBNqWxZ6kaG1Nao1vqQGfF1D1ocGeXq,0.010100000,2500.000000000,,PAYMENT
2024-06-14 08:48:00,362181,3NLYJbgZN3NxmRbush1i3g774atTQoV67ekG1JBMSdu8xFjgbA1q,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,5Jv91SbsNzCk4WS737V3zopNeZDnswg8kaXbBoa2zieecER64iia,0.250000000,799.750000000,,PAYMENT
2024-06-14 08:33:00,362178,3NKjYmNrGb6rxAatHKLnARjBQTaCjK2qsiMhS6yV1aPHCDkWS4Hs,B62qrCv59ebFocs1PJurwTAEmBq9yujMj5g5EUHXsPCXrF11VZDn81Y,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,11,5JvCZu7bVBD1w6t768Ff8faeaZpe3hDiwfyAZb8mxBDKLZC6aUSU,0.010100000,800.000000000,,PAYMENT
2024-04-01 09:36:00,342158,3NKFPMHZvGZeYmaiyx3jvqpihNHWZDJSTNAqWTP8jCmuFkYRV31R,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZ5BxUEQS8RBRuFeNen88vDnnofNks2eevFi9j6pMMnd2cjMjbb,0.250000000,199.750000000,,PAYMENT
2024-04-01 09:09:00,342154,3NKDNq51fok3wMTBmaPBUCwV6kmvzPzSVaK3uJVuXPVtGzfhpSDP,B62qrCv59ebFocs1PJurwTAEmBq9yujMj5g5EUHXsPCXrF11VZDn81Y,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,10,CkpYibQdkwzkVwx3jAd38tN4CoSszfoVE4C82g98GKooBoS3HxC4W,0.010100000,200.000000000,,PAYMENT
2024-03-10 20:21:00,336494,3NKCZ1dzEbLZCuYmtYaNU7UH5wC7tG9rWHjMMRLRDUkHBowWaCSN,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpYbKDVZLhsEJEPi9ZEnHex5nj3exm32VnfcRPZhjxMJnVbNjedJ,0.250000000,595.750000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qrCv59ebFocs1PJurwTAEmBq9yujMj5g5EUHXsPCXrF11VZDn81Y,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,9,CkpYagSRPyxbppcHtcMWeYTXC4D9gmPAggpPUEDV5HiftipWAgu8R,0.010100000,596.000000000,,PAYMENT
2023-01-19 08:54:00,217511,3NKCXmujdFkd99Kf7tFbKuGswy4gD7RPui72zk6d9gaE3LJu8BbV,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZjZZt3YVpaaFxJALVPugmcaS116DZSYjwXywPsUP4HuVnyp5Ch,0.250000000,4.750000000,,PAYMENT
2023-01-19 08:30:00,217508,3NLKJyGSiZheixzGPGof1nQksaeE5QU2nHC6QxtVCYq2P3ZCwacn,B62qrCv59ebFocs1PJurwTAEmBq9yujMj5g5EUHXsPCXrF11VZDn81Y,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,7,CkpYwsCBXQarqEU6F5F4MJ1pmfWzr8qRGFGS8Qdci9ZAE7imTo2HY,0.010100000,5.000000000,,PAYMENT
2023-01-19 08:00:00,217501,3NKX58gx9xF1PGW349M96uZUMUCtiSXS5auaW88DRtX3Mcm3eL8D,B62qrCv59ebFocs1PJurwTAEmBq9yujMj5g5EUHXsPCXrF11VZDn81Y,B62qircz1JjiGrf5QoHLTJpyfarpxhEU2fjfubhDzQ7h5wnmBMazSjz,6,CkpYuUE17BPbpYmhiDEibELYFXqz56gm26Q1b7Y54tdsyohx7emkU,0.010100000,1.000000000,,PAYMENT
