Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,587492,5JuuR5BDM46DR66pegwMFoqmiWc9tELBkdx2MHvFc1YNfujMWhzY,0.001000000,0.954893524,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,568722,Ckpa3YVNsvHsMDVbvC6trfjUkU788y1pBFs2QzmSnUXwbu5uJpQhY,0.001000000,0.941679052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,550332,CkpYnxgqsBVPgvazSS1YRt4Sh9g6HaTRPUuNzD5zVST8FQ2yhsZXk,0.001000000,0.973182055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,533097,CkpYfvh86cVASfT7nNdzdQfq1iU9PK5LaefacPxDHftYf25YwXrsv,0.001000000,0.936257701,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,515589,CkpYshfc6NhY3iPS1K1q6oLUVVDhcAjm8XkNCecoeuz4hxogQPoZg,0.001000000,0.877310269,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,498421,CkpZ6A441msBkWSS3DA9E6r1qG4u8jjEKFE2P598G29ieLxdhe8Rx,0.001000000,1.023079390,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,482063,CkpZxNsrwnrEYFXeJtPLo9XGNoC8kQkGSVwjJiHNPv96dF2r2VYfB,0.001000000,1.039961390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:09:00,332859,3NLor8bypQWp8TKRKgxsxN9GfsNfh1faqZ8GVeKMqWhdLjKQGVzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,466521,CkpZ3L9ArusmaNWdg5BVvx5E8m1XFF4Wrpu5rXAVru4PLYJQ3iybo,0.001000000,0.939781505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,451773,Ckpa7pjQPgzcfPsm7fUAfPmR58idPWnEbMdzBMKLrsbhJ9ZfJLHYn,0.001000000,0.865220786,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,438424,CkpYy1rx9YKt7FTQF98n5RZUFERvqzR1t9vDvG1NUyTto151Qw2ZR,0.001000000,0.970121853,payout_from_AURO_Epoch_69,PAYMENT
