Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,558009,CkpZp4p2QbF96gc6vHWZaxh9wYFrByp8PDLEcC8Ch3KPtxsM2WFah,0.005000000,5.571300215,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,553374,CkpYykUrNZuhRfWZr1wfHTABpjJAffz2GZm6LY9axh1kRqD3zEjoD,0.005000000,6.412655068,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,548972,CkpZVUNLf7Rjb5FSymWt65Kx786BUPZ4UW3xY4TX9etboFWgd2pcZ,0.005000000,4.641671241,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,544295,CkpaHAxejv1TdAVbw9pbiXU9yuNDJxVgHj5UaXoTTWeQxTokA517d,0.005000000,6.170944073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,539955,CkpZ5AzbTaoF7wazwk2fpLd4ovGAjeedtTw3bUitT148GejtNzthQ,0.005000000,4.427822911,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,535286,CkpZ95H8QXc7joXJxdomsN8eNPwLWQ5RQ7zfvqddaadCLiuA4oQ5t,0.005000000,5.391249571,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,531006,CkpZtmpV4A6zSCjq2PUWv2pDG5Uk2dhehsoBQDZDCDHgPKo43T8ye,0.005000000,4.177893139,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,526276,CkpYtLbtc7UYgbcUC2ZFDRiGcVW1TbEecveQxbHZbiRDv8PXY6Ry7,0.005000000,6.226196663,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,521929,CkpZ7PTdZHbNb9yg1GuEsXsUYZgvzCgGxk3znLFAXfaWu7aA8FGtx,0.005000000,4.501906120,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,517218,CkpZ6vf1rMZGZLpJWZk2ZfJohNsaX1GCpz2CHvuwn9ELkZDAGC5b4,0.005000000,6.462859985,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,512855,CkpZosmukZLfoZbPNodD8KdPtp2ww8rgmjbNLARvimWWjpckBgYGZ,0.005000000,4.708748656,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp326sDT5qzuKJ8ey9GMaxyfVqviqmLtEVLki6ggkYfeoXS4Mw3U,508159,CkpZfcY9BCvgXjzPLiezD4f643cAaiac5kHGxYktaUmCzqTCkFPsJ,0.005000000,6.500202057,MinaExplorer Payout 321 #345745,PAYMENT
