Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZcMAThdEy3nT4cPhAMx1MHkPyyXJ2SSPXYFQ8jejYJyCK6J6eM,0.100000000,299.900000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,9,CkpZ8D87u53Wov92E4eJQcamqWmzqR93twHCB5qArLjnv5estDXdw,0.200100000,300.000000000,,PAYMENT
2023-10-23 19:51:00,299230,3NKZbmFekyYsUXkmNDR2GfNdaq4T6ehZUZZ4M9pFSXByXoqrnipE,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYwsctfnEZiBFYMXShBRkCgYy1A35dkbLvxYz7mfyABz6EXWHYL,0.100000000,199.900000000,,PAYMENT
2023-10-23 18:48:00,299215,3NKDcRtf3ZHMiLPKTecKQZm9hVjQnbYAvar5Z8pcGd73xoRzwi1N,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,8,CkpZUMqZug6FF6jEKa8m26EQmDTaRdBPdWxfBfyLqQ1VnEV7KKGp9,0.010100000,200.000000000,,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ8DYWikoytRFm5wpPau9ruU4waBCEn1Dc3dK4BzapPm18o965s,0.050000000,199.950000000,,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,7,CkpYpq1gMnMtWrSNFkQtZNuFvDTErUSKWfud5tAhhpsFpHQnmbq6p,0.010100000,200.000000000,,PAYMENT
2023-03-24 02:51:00,236531,3NLm8NAFtx5K64UdLovYdkrr5f6v1D8AJyjUD2dVqsREb7eMDJU7,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYZWyfDHNAxTcTuByUTWRYBMkGfsc3vygiGXV7b47dS4WK8MbKC,0.100000000,603.300000000,,PAYMENT
2023-03-24 02:45:00,236529,3NKAGiGe4LGG6iLUxBcbsuvkJ3Mm1gphZ9rJQJUPxYDYD59TfPMY,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,6,CkpaHJ7aQ6fjzct3net4jdTQvYDRoendbqNHL2h7RZmdyuYEhcHw4,0.200100000,600.000000000,,PAYMENT
2023-03-01 03:27:00,229730,3NKQR87YKDX1yXj4Tjvt3ZMJpB8ApVDo8TZpfUMd1E9CdtVxUhMf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,3612,CkpZDQjcY6a5zcWdj7rWArDrLHCye6MWqoQ94vJa9UUrEDTKqgQhG,0.020000000,3.400000000,,PAYMENT
2023-02-11 14:03:00,224430,3NK9GkJ5iCweDPBT5u6mygjMxV6afhTu8E5KYJS484H3t8Q5N4db,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZApVBC7oVibAAKU8qQzB5mucV5Ykwdnq52SwcT3AwPuTxdmPCX,0.050000000,499.950000000,,PAYMENT
2023-02-11 13:33:00,224424,3NLMKXSs5Tec2HDsnBgnC7txpR5VuTW7czgehFieu2WFKpJs2QPo,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,4,CkpYSve4ScSoEDuLC6dzCdCGXVgj5XypATUdB2DivwZofZtkmzNs6,0.010100000,500.000000000,,PAYMENT
2023-02-02 03:06:00,221606,3NL53Xfqus6v1dSriHBfLN9eZ9SDhNNSi1oCLh8x3rNEZ8YDJJY3,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZyxApBoKP9TpSvCoriWmF3HZyYDEdJvhCFvZMeiUyZE3D5ERzc,0.100000000,501.900000000,,PAYMENT
2023-02-02 02:39:00,221601,3NKm4qkLjh5ehuN9iu2tQd8fDjnrTHhV9CwxwA5BetoizmhQzstJ,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,3,CkpZP3YTqZyPpCCRzzFNEBZbyz2TrJXiszHVvZ6ksqHawbhKF5Qfm,0.010100000,500.000000000,,PAYMENT
2023-02-01 03:09:00,221335,3NKRBLGHLHXcBn8KcAFW6EtwXoLaZargmGUAQ4jqiHdzVnaGkTKj,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,2,CkpZoxjTkLUx1cdTtpig3m8GSsCUYMnqz4h2garz9vJVRjjinAa2Z,0.010100000,2.000000000,,PAYMENT
2022-04-07 09:03:00,125542,3NL8dL9NoH48ivLUoKzXkUGHS83CZa3mqBBi1krJZate7s6wHCAm,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYRiwRqfrYm1LVTiaVWMeoUbFZ3dMh7E9mgDrK9x8dM1JQiwpX5,0.100000000,9.900000000,,PAYMENT
2022-04-07 08:15:00,125529,3NLFRk4VsTByK4axA1iH6vL1Cwhg7jExtvBu4MWe8pLquVsnPtAQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,58447,CkpYQS5ztfzAqKLbYg2pipZV9fstcL3QwWPb3xyYd7VEBoZ1TLps2,0.020000000,10.000000000,,PAYMENT
2021-11-06 21:51:00,78289,3NKtfWCY6g3yxidQrkhguTkdaEzSa7fs9urzuNmYeytMk49TaBRy,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEnSW4Y2yM5wvk8jQaLjQqaqtkcKzzUKV255c53BeKRyUYXujL,0.030000000,190.533337000,,PAYMENT
2021-11-06 21:12:00,78280,3NLYpKm8xC1njYxhQY2GHdcapGJBB42LprrBDsdf6sB7VqtmxF1k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,39733,CkpYT5Pvye8pFvoiDqG5jYRxk96zrLNUMHD9rWA9AWefVKi8q3wHJ,0.020000000,190.563337000,,PAYMENT
2021-09-25 18:51:00,64877,3NKuYE9eBogVk1jhQWpjRmJtVTHY7qhJDuQEHwkoGENxGgzMYc1B,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhgpbbv22S1EVETHAGWWqKFxJVo2qLB8aYSayKWGrr9mUxFvWs,0.100000000,50.900000000,,PAYMENT
2021-09-25 18:30:00,64872,3NLuL1FkzENGRWcYXRhwiYqTN7vMv9mF4vosHgGAH1QNsP8aDuop,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,31909,CkpYvPvWuYz4YgtVPDSHEFc9fvj3PE4GDgzNF4XhFB86tDCkBtLCf,0.020000000,51.000000000,,PAYMENT
2021-09-16 22:57:00,62008,3NLVoB89QhoUsMm6eH9eAiDxhxBD2xswumHgrz1RSxviAd7cHmHA,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYTuvx8unoPJo1Y1XbhUAtmqohMnSqe1X9HnzZ3eY3GCkTmDRQj,0.010100000,53.470403000,,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1xWaVbWxWGnnwgx3RrrXTLmwXJkCAiCEfzLhFZa56BFsUJF4KZ,30770,CkpZv2mmQ6rNL8Piy4wvY4gusjwjv6mUWApw85YXWzBo8saqQnzkT,0.020000000,54.480503000,,PAYMENT
