Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 23:09:00,303615,3NKWZCitwA2s1oYjBpSxUKEQzXrqM6qyew64xA8SkfUtuswsEovW,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYUyLuD5j46uQNRkyNADcWFopgE7qqrn9JZBnVWCnH78S2kvmaz,0.200000000,309.675781300,,PAYMENT
2023-11-07 20:21:00,303583,3NKWXrLLMSy8AMT8uDBFtN7ez2W5D1H3S5j8M9FyygZUWTmPKypz,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,6,CkpYrdD6aCRfh2RPk9usKPKCiEuTteo3wjhWTSwch7Nd3huVro4MN,0.010100000,309.875781300,,PAYMENT
2023-02-10 14:33:00,224140,3NLMqkT2zZgiPURSe4eoyJo2NbZYKpZhg4pAJw8yDkVhVuTTcozo,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZUprGCpGsT7Xt5PU6GE4jjrPAxxMHngckmVVcH5zfCvQUxYeif,0.030000000,399.970000000,,PAYMENT
2023-02-10 12:33:00,224117,3NLcRiM3zdexZg8BkWFVPj12Nd6HyTH7PLd6zksHPoDu9jPyRpZG,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,4,CkpZB16QRSHGjpdbN5XM1L931XHbvuF2GsJkcpLDKmwvG1o34YBke,0.200100000,400.000000000,,PAYMENT
2023-01-26 19:33:00,219732,3NLxbxi3p2B82iJXK6QLkSDEThrsKaqtz3dd3pNgeUE9ZYZdJDTU,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa5Zf2nqhq9dtBzLYea7v8BX93oxg65Yg5WHT4afzwuNw8D4FwC,0.030000000,176.970000000,,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,3,CkpZSF336ci4aJkg2yZCKbgZDpqmZ1YyChrpQVnC1fAy1eR9HV2hy,0.010100000,177.000000000,,PAYMENT
2022-08-11 21:09:00,167047,3NLS8LF5HobPZ3b7NcHXecw1us8Sf21X7LmgwQ9ijYSuVCVoTfX2,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYucWNDyFW1nA634KaUFigY3RY2p7521aRn96dujjudhE8Lh2DY,0.030000000,113.970000000,,PAYMENT
2022-08-11 19:33:00,167024,3NKjSwUnDm52U8Upov7SYKwWGP4jLQQPq7AmUxdVDge6MqAS1wYw,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,2,Ckpa16sQfttrRBwYTExEHtop4gM8eoP2CeyGFvfJSAYEwPgNbJCwd,0.010100000,114.000000000,,PAYMENT
2022-07-30 19:30:00,163144,3NLemN8tJEMSsoVV5B4uFdofYaau4MwXGtowGa1TeCapuHcN5F9N,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZPnSzbVcnEza12s8n5XtqGzTiwSsVbBNDiiN6X6XQqtxPhuChh,0.030000000,102.959900000,,PAYMENT
2022-07-30 18:03:00,163121,3NKkAyhQFPTHxy1ifmrNRTUDT7Jzr6ZvXkdhH3KxNDVagWkjNywd,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,1,CkpYhZh686siy6yBWMCcHQVY3zWgCaGu6T5gUF2XtbbE8k6gZANUQ,0.010100000,100.000000000,,PAYMENT
2022-06-28 20:27:00,152601,3NKMLYoQTqH8WAcNFLTArz4DYEpGofgfTH6Jw9tNvLk1jY3HPQh2,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,0,CkpYnSvq6mfXCissXXsfjsFgq2dhwJz8CdUNdQrwy1sx3EGDPMf5v,0.010100000,3.989900000,,PAYMENT
