Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,583570,5Jv7MhygUqVJ3BZLz5QVYQBSBc8ZK9wKkYDrvnWcwPKgPQXHAWZQ,0.001000000,4.481430822,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:30:00,355924,3NKvnu9q6977LacwLE9aCKPXJF9JjwFXED6VrdbN9nVzv4wdJf4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,564848,Ckpa2NCeSZMNg9T1jg6MGu6f1oUMwE9oz7DFK4753n2qk4Xgz3Mn6,0.001000000,4.419414557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,546461,CkpaAcgaLfcCSHqJWPS7mmPu5CSniccoxHoQGFCQoJxhccy9B6tzu,0.001000000,4.567265504,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,529223,CkpYciCVBZd5pbRUQ6kHQNDZ6VZpQ9BVtErWFZtKZu3FfTC7ZTcyn,0.001000000,4.393850349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,511616,CkpZjr2jfpoJthZaGujqkH7dDxGVE6VMgNfTjiur5V6qBRvwVBQtt,0.001000000,4.116855605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,494411,CkpZYXSiyEoBYdL6Qd8N7oTyfL8yxroU7MJXpfm7C4rcr4tx1Gg15,0.001000000,4.818454547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,478535,CkpYtdmyYKbs7N9iz3ZKUHUsh1NyDaHtXsWsqmUU6gopT74tZdocN,0.001000000,4.931848567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,464687,CkpZwdZbL2E9skYwFeTouGuJu8gUkD2L8c5qiUXxahxYq2fsK32vP,0.001000000,2.247941621,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,430871,Ckpa3jB1kiiKcgvfdgxsMG952Mk6jrs65gFWNG5adQRccvBis2FfJ,0.001000000,296.276542708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,417970,CkpYhXuTQ8fsHU5TPguxuzdoe2z74hpryg59aJ76XM2Du3j6X9AMq,0.001000000,296.604900848,payout_from_AURO_Epoch_68,PAYMENT
