Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:57:00,356529,3NKwAMZE5H8JVZMjF8zGzHJNkApoV8vdfE4Tx2XfhFteSk3ioxAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,571059,CkpaFF4n39Z79D7ri9zbNjRzY3ERryGmURXGAHYs4EKtvPjiu8arj,0.001000000,0.233209935,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,552793,CkpaJ8T9wno4iA9zKEAzPEaqdJExpqK9ayyGM622iawbSKdZvGttf,0.001000000,0.222501483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 05:33:00,349197,3NKuUodinV4yjJxQ6fiHhjiDRUM956csmMuSR2qAJAXvrK88bRjC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,57608,CkpYTUDC9nG27ZYbMAMhTSCZZPXGatuDo1fzztXoxKtGE8W8tor7M,0.030500000,396.502200000,,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,529126,CkpYi4Gg7PvD55JiR4GjhBDSvQahNPyDa98Zow57bZYrUtNtGijsT,0.001000000,4.580036396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,512736,CkpZsLByRB4tLS3V3R2ShfUp5sDWGoUCUqas9DaNjiVG8Z4XbmKNZ,0.001000000,2.669694298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,495033,CkpZ8LMvwf9uHgZa4enHAjy4xFDt7d4LngpGGMYJp3e8oT4tF58CH,0.001000000,3.753873557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 08:00:00,339691,3NK78zRL9Xg6ZSBxhx2yK63DZ6BYWakuf9uxp5HMi4K5Q55YQGum,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,B62qiZP6Ae3oAnMbh5CwKB4mTLmMQdbwy6gXtPcaGN7EiLgPujKowpC,7,CkpYzbjF8Kp8MjHKmPWpvrfmZjxa4eEQuUTBPE1NJMPRxteUx5nZA,0.010100000,600.000000000,,PAYMENT
2024-03-18 07:57:00,338360,3NK7WC6r8RKsQPhmigAZVGVRADkeDsesanzmhge2Bt4Ly5XaXTrZ,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,3,CkpYnxrSRzWr1Rx15zNvWrEWgnQZ8gwmwVfdqz3tUFcycSEtBWAKK,0.031714350,225.477935975,,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,2,CkpZUaGkCdwhd7D9UQZwN6tsjkvhr3iCJWgBYfmTXZ23TfLrFSJxv,0.031714350,10.000000000,,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,478929,CkpaA4h76RVBWM3Lk9a5RdJYGKUBMwYXjAdgy24XEL9Lzdb9oMNAk,0.001000000,4.174903100,payout_from_AURO_Epoch_72,PAYMENT
