Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,26839,5Jum6YkK9t8aSdb8BPMonbA3uF8MGv2vwnaP2gPWhe5fjaxenhtb,0.001200000,62.062991508,TheNOP.io-Epoch78-7184.621947408,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,26193,CkpZp8Krq68wHQnQY2Q8MdCDCSnquPyDfmq7pn3MyyTWj58kphVd7,0.001200000,70.001920199,TheNOP.io-Epoch77-7108.020645415,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,25552,CkpZvGGykCmcTGknrFXdAirmD9ZGp77Awfzmr7hxbAMgzSGNqZGMB,0.001200000,53.914042044,TheNOP.io-Epoch76-7056.771619420,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,24912,Ckpa6kMwBk9oynQusL75vVWCq6EAGrw37j7kpfoeRu33ua6J3jkRK,0.001200000,76.601301993,TheNOP.io-Epoch75-7011.593895437,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,24286,CkpaGuRBFEkPtfqfxVn58MXxVvTQQ8Ysb3usQB56ueQFZ6C1tYE4X,0.001200000,51.249025995,TheNOP.io-Epoch74-6972.156074050,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,23723,CkpZ2Cn3e3MSojQqBkMdLUfCx4KzEXtb3zqZYbC9TDxoLaEn8rQ7U,0.001200000,45.177723983,TheNOP.io-Epoch73-6921.644924860,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,23176,CkpZ472hhF5Ce2Ev9mZncYPYr8eKALdnLyXLErbEemf3z7PthkwWb,0.001200000,39.437821387,TheNOP.io-Epoch72-6864.887149939,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,22637,CkpZF47RV16x9nrcGK8YWg7mAXwSFRA9eoqhDXAyiMuBstk1NsSDX,0.001200000,50.511149190,TheNOP.io-Epoch71-6845.912559080,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,22144,CkpZ5LGDndoKfYQvbuUgMpvR8fVywfycWtnGFtmrfpSVpibcrh4Xz,0.001200000,56.757774921,TheNOP.io-Epoch70-6789.862561511,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWU2uXJ8tkhKFVabrPcg3HquZ7nvZBw79pPmgGXTGjLV7mjzQjR,21698,CkpYyVkQsaS921Q5bzxhYMkzW8eAdJXdHSaBZQzy5eKKxvPvFGfgC,0.001200000,18.974590859,TheNOP.io-Epoch69-6739.498912490,PAYMENT
