Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 05:42:00,279564,3NLH7VpgcwkcQCZWaWycDxtfkdP2td4vxTJSCSd91c8mXBTueFZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,308340,CkpaHn24LpM3U9VNff6hVW7ih7k4s3hpSf2NykcJxCix6FfPiXQsh,0.001000000,0.076289705,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,296879,CkpYzju7kkGJkTZWGYhPfr3Jfy362CNCG7bcChtP2y7hEsi9FU7P8,0.001000000,0.070984433,payout_from_AURO_Epoch_57,PAYMENT
2023-07-22 08:33:00,271644,3NLc1EsjXetfndbNxnajzuWSb4F6ivW8CyzPzjrEjCqeBxxKqT5B,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,B62qkrugXHKn4PZiLfSdxzCtX823VsXJhbWkWpXAuzVigESxdL1kpdc,4,CkpZQBjMuyJcq8zQRRt3oHFUKSQBa559a1JsfbuzvGbBzNzaMm6Dt,0.010100000,9.469623585,,PAYMENT
2023-07-16 11:27:00,269889,3NK2vg292WAWMfPjpx56Loyt9cU31X6trpUSCEUXZMzLjfazcRC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,285553,CkpZB4P9X2FkXiUHt5uxRTwfpZLxXFVy6qxqWUiviE8ZagY2oLJaY,0.001000000,0.068409385,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,275054,CkpZFGPuw3g8FANi6Tp3KKwkyD9QrcbMaHfGUAzCfovk5tdZykPm3,0.001000000,0.068642341,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:30:00,261139,3NKKzWumnT86ZEHX28qcpfBmB7BBUFudX8cmGkwp2tayex5TMwTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,264651,CkpZ6jKwENtaA9145pvywQCd88vhHf9QSK1qTWvUU6oiD4Z2J2Nh4,0.001000000,0.036536875,payout_from_AURO_Epoch_54,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,237918,CkpYRf92MmvSSNA2u44hSnBJwtq8qAxxpay7PbiRjm7YtvX31QHpQ,0.001000000,5.044678741,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,227563,CkpZ9t73MQDsQwh8fVCVF1burNfSairLtdcz1g1UB6WPwsyD1R7mS,0.001000000,4.261456243,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,B62qiZ1QHTMCfUcdW6AJuxPgC59w4TnuHQUJBrm9B4vT3Bcm5TH1pMr,3,CkpYQMZpkh5TB4qLvChy2Kh56pk3ndE7hHBcmvmnb9HSbcfR8FHAo,0.010100000,591.200400180,,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,217495,CkpZe7YZdXPTb7piFEMUcrp5b4CCMg9UD8PGkdL8Hp3STtp5eqRGa,0.001000000,4.695728831,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,207731,CkpaC84vh3J5Qhg5PDKXh6CJYykm1C6eJNG3iSy741GKBrieBCXDz,0.001000000,4.106394658,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,198363,CkpZcCfect8b9ees9vy5jSAykTXZDrxHtQKFSGmQhLTZEqcERPmPa,0.001000000,4.830535545,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,189813,CkpYuP4cDAchxaB4Sr3UKzDQScRu7JUsMFAq67oupvf8iUM59ZuXA,0.001000000,2.986341146,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qiVxwzt4ZPCZudafX9v1ysygu4oQMMmggjs4bMoTBGAGjbSBcBFM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZe2mcGfmGmmNfPZAqRup1ZCZrxdt9GDDpHug4hXRmMgZDrgME1,0.010100000,0.000000000,,STAKE_DELEGATION
